,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1063817 a=4.7717,mp-1179832 a=28.4421,mp-1186899 a=17.2474,mp-569688 a=11.2887,mp-975204 a=4.6156,oqmd-1214918 a=12.1448,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
30,300.0,0.2990330274600388,5.1009573007470195,11.728742991483186,26.39898547214081,8.72075326831986,11.824167265208363,6.353749103343752,8.090556817370057,1.1395825623384432e-05,5.915111214042237,2.1705480274407165,4.037303120125096,7.148380623221872,0.16688782344225642,3.310162334693068,6.148997274703171
31,310.0,0.16012698440477874,5.2484807394712325,12.161671612085588,27.63426274324297,8.960957404026164,12.232204390554529,6.478863122240314,8.277596423107523,1.4111912340633184e-05,6.1628704421559135,2.131155617632698,4.084047589725995,7.304752240021094,0.026589168900426206,3.307568217014023,6.338060660618541
32,320.0,0.05040290401772005,5.399720892287516,12.599003897043428,28.882775569652924,9.204973816465968,12.645488901562008,6.603923966751785,8.468242788452773,1.5786302861654217e-05,6.412072058448372,2.091206351585142,4.131416694363406,7.460459370020491,0.00016348292057849362,3.3047211602245943,6.534883056734223
33,330.0,0.002303543361473496,5.554556475038197,13.040558778019813,30.137536924274265,9.452409549770268,13.063843107119649,6.72890688033881,8.66243979018178,2.443782262290248e-05,6.662708838039452,2.050688412467753,4.179402764800296,7.615511671846742,3.815995266816612e-05,3.301623446294044,6.739335172450577
34,340.0,0.00287244323247188,5.712867070014248,13.486495376670387,31.401425421445797,9.702881063497177,13.487091722433108,6.853849016708367,8.860150171868748,1.7923297667308307e-05,6.917412049416695,2.0096208322088747,4.227987080849043,7.769926176824001,2.2614568804695826e-05,3.298278404532679,6.951531398326273
35,350.0,0.000312758829455392,5.874530418585644,13.936334064194625,32.671985800127864,9.956026094871973,13.915074391779482,6.978747470483566,9.061313729452506,2.5826393156098365e-05,7.172578863050366,1.9681715000805315,4.277139954991927,7.923725078867941,1.1187819680667108e-05,3.294687453139683,7.171606572267033
36,360.0,0.00029017371497545646,6.039430537587406,14.390141980642392,33.95318077553016,10.211496972687558,14.347645429593593,7.103612956829194,9.265880625985059,2.4400653428676276e-05,7.42824390882054,1.9261559957606988,4.326846744590704,8.07693043314835,1.2967883748881736e-05,3.2908535638577843,7.399282619763119
37,370.0,0.00027827808523305935,6.207456101242254,14.848310644512024,35.24428974220474,10.468968831526736,14.78465750778576,7.228465756841089,9.473808629227834,2.9618806999092747e-05,7.687179292566982,1.8837055277703743,4.377108985686371,8.229652644590931,6.4412736008035975e-06,3.28677927609145,7.634593034132141
38,380.0,0.00021838026399787557,6.378498035031363,15.309908119994834,36.541738339010266,10.728136855323323,15.225984179297692,7.353318516117098,9.685042791504756,2.6585817046293453e-05,7.948505027860564,1.8406645159243997,4.427890536716489,8.381765935795372,5.794817962270366e-06,3.2824650946989884,7.87742919162723
39,390.0,0.00021320912767777906,6.5524486868933165,15.775161400053106,-31.40861871839343,10.988718298588623,15.671536822971417,7.478231956273921,9.899523774394487,3.7313379420222495e-05,8.208097616053104,1.7973565503008535,4.47917594991742,8.533364961061503,4.6464357266420335e-06,3.277916743811218,8.127833933745116
40,400.0,0.00020723426959337553,6.729200235422373,16.243470492812026,-32.31975881841902,11.250455357723297,16.121072362623426,7.603132819974152,10.117206238908741,3.572603911428557e-05,8.471759705425734,1.7539005207713703,4.530974019968006,8.684483303498634,4.311410581361384e-06,3.2731331364236795,8.385293488725209
41,410.0,0.00014044213121658288,6.9086728666370005,16.715800233410757,40.484652897677776,11.513112818494402,16.57465304411911,7.728083411930195,10.33804174194886,4.917306987957839e-05,8.738701057889191,1.7100027831090523,4.583247239245337,8.835139354799947,4.904390829048195e-06,3.2681194881320286,8.649747991258163
42,420.0,0.0001878005852367931,7.090755461712625,17.191539166322748,41.81728869452165,11.776477169566737,17.03204310794619,7.853091633836039,10.561975780707172,5.481113037366859e-05,9.002746922974675,1.6655974983964146,4.6360037832340675,8.985368231151643,5.202586114141496e-06,3.2628765223185705,8.920966484016112
43,430.0,0.0001843374017592023,7.275358647988169,17.67062414358113,43.14848478438361,12.040357862826522,17.493180648947728,7.978172233274553,10.788999308749947,6.834350632884987e-05,9.27211406667263,1.6211109256140261,4.689225285987531,9.135196008352915,2.008261537315337e-05,3.2574057129663063,9.198678464191952
44,440.0,0.00021973689240857472,7.462392786906887,18.152961050768113,44.49704095869051,12.304585764764806,17.957971960376103,8.103342721088318,11.019006464890966,5.146019178544743e-05,9.54130158162318,1.5764162811490108,4.742899352293711,9.284647122474956,4.737624385127693e-06,3.2517133970631096,9.482597060570416
45,450.0,0.00023161530297506933,7.651763146654811,18.63851842289199,45.846709867893026,12.569007915918357,18.42633116574398,8.22861646835141,11.252000143746226,9.428088572749971e-05,9.812242771088235,1.5318993764920004,4.797003147104545,9.433751353001405,4.892883965142065e-06,3.2457950615133386,9.772693315161698
46,460.0,0.0002197421955539343,7.843392318694608,19.127854168939063,47.20223337285726,12.833500182538398,18.89816843853221,8.354004157629952,11.48791031319852,0.0001300685625832691,10.08581602289293,1.4869746630502154,4.851547441102749,9.582419593128188,6.358174315319145e-06,3.2396579892957877,10.068126000446206
47,470.0,0.00025076345298693413,8.037227175257378,19.619726031403793,-38.82242809458742,13.097942315167714,19.3734065209915,8.47952381571829,11.726703506715985,0.00013181634366733505,10.359422651251876,1.441638342666304,4.906510431374999,9.730884636807858,3.551778819254375e-05,3.233302827471017,10.368812462263833
48,480.0,0.0002776867555788173,8.23315955333103,20.11451825671009,-39.77508744734675,13.362238407556116,19.851960143932132,8.605180502406206,11.96832402865523,0.0001461212536087875,10.634350712353383,1.3969088362328372,4.961884579963578,9.879078747582843,6.865360032681684e-06,3.226732564916923,10.67440554508498
49,490.0,0.00031852797735982,8.431124247894495,20.612368064288706,-40.722474477647005,13.626306303739394,20.33376290064483,8.73095531039224,12.212719757461597,0.00019706213099611694,10.907095920257607,1.3518175167555992,5.017674522418439,10.027014924648665,9.034185659255441e-06,3.219948395065982,10.98456483952615
50,500.0,0.0002940088617214006,8.631053565105814,21.113124058826077,-41.67553193573704,13.89008365050967,20.81874244233596,8.856930631445666,12.459852780152222,0.00016048862029761324,11.184318191058491,1.306408555448749,5.073849557933124,10.174722138220886,7.925039441546533e-06,3.21295236608507,11.29894680218759
51,510.0,0.0003489292559852116,8.832867842913432,21.616602450360855,-42.63062450377521,14.153504438149774,21.306825609137025,8.983078960929749,12.709708513048314,0.0002147885177030765,11.4628260180796,1.261483772857979,5.1304111328933955,10.322221037352298,5.403009472702086e-05,3.2057471990991773,11.617215708734983
52,520.0,0.00033598487032469366,9.036533586510489,22.12291674750317,-43.58061717433101,14.416430762592158,21.797954602481976,9.109414010672904,12.962198914886075,0.0003193352281747235,11.742571517866308,1.216955770308704,5.187354390968231,10.469529896645264,1.249694259446799e-05,3.198334206007362,11.939036596792596
53,530.0,0.0004528665178364851,9.241956307137608,22.631978862978265,-44.55064612777247,14.67902719956668,22.291995208332306,9.235944180280486,13.217344350085071,0.00027102358994730163,12.02343719082736,1.172310789182824,5.244673784941822,10.616673576627536,1.1335508003372889e-05,3.1907168752825372,12.264085257745634
54,540.0,0.0007359884930513217,9.449087830138538,23.143773677144654,-45.51614112370944,14.94116497882384,22.78902556057962,9.362678056152966,13.475038700017999,0.0002445777812044817,12.307164456303177,1.1275284959066363,5.302355996800009,10.76366791705662,1.6123232277139944e-05,3.1828958660210276,12.592052013498343
55,550.0,0.0006087387673734781,9.657866285986584,23.658196654602293,-46.476111842897446,15.202822467752457,23.288919388233996,9.489623200767483,13.735296366643269,0.000295313715180117,12.58911086682752,1.0833812124126379,5.360406083753671,10.91052952531829,1.36916446814325e-05,3.174874097435729,12.922646246603666
56,560.0,0.0006582359626090213,9.868238768624503,24.175108811670693,-47.44797373620769,15.4639877557696,23.79161991984964,9.616790179010371,13.998073632106673,0.00038832785204430333,12.875447433180218,1.039479294918496,5.418800019929607,11.05739288360903,2.2023486971531607e-05,3.1666517643468612,13.25557057556077
57,570.0,0.0008373001499299116,10.080133783498198,24.694650834189737,-48.4215272527857,15.724654767190026,24.297082228359486,9.74418531914655,14.263299506105854,0.0005163806758195104,13.159477186880729,0.9963558539574763,5.477538198139695,11.204052536748646,2.886355293741652e-05,3.1582356828471485,13.590566005005247
58,580.0,0.0009533235645100813,10.293531746373723,25.216738954974808,-49.39978275449301,15.984822357717002,24.805245678987713,9.87181558570276,14.530990659695135,0.0004809930606189456,13.449832455134022,0.9533108679029122,5.53662265497986,11.350634683694496,3.2211767626939905e-05,3.1496206386011116,13.92738533457074
59,590.0,0.0007828463682250555,10.50836736162504,25.74123678496375,-50.38082043015882,16.244498725567713,25.316068903936813,9.999689835961934,14.800999519994596,0.002793257794314233,13.736193982400884,0.9102584454981113,5.596041605410414,11.497145179162708,4.033834288733301e-05,3.1408138647902204,14.265784483600514
60,600.0,0.0010461991231831213,10.724593986824015,26.268121185591212,-51.36460788033097,16.50368575045604,25.82950108613977,10.127809995317962,15.07342925053055,0.0006224870461070713,14.026358752296604,0.8680705562819648,5.6557867243822875,11.643607589355765,4.809427514977855e-05,3.1318166828131284,14.605554521309458
61,610.0,0.0013415127108495936,10.94216656538655,26.797518246917523,-52.360027792818144,16.76239638378172,26.34550026843864,10.256179386647345,15.348224761382811,0.0009139225373240838,14.315550798424148,0.8263097116688147,5.715857247433408,11.790028474936335,6.725677879418028e-05,3.12263059705861,14.946500690525081
62,620.0,0.0012290083929841996,11.16104126460151,27.329115596170315,-53.34884254077532,17.02064539980884,26.864018903211228,10.38480780579493,15.625349194953628,0.0014190422171158697,14.602692930672607,0.7855437705170248,5.776245985423316,11.936427810313717,4.8422743431906305e-05,3.1132564967730034,15.28842943858667
63,630.0,0.001162011456544137,11.381175777573684,27.863069181957997,-54.34052655722876,17.278444896328313,27.385015198695317,10.513701418450768,15.904717496526949,0.0015001843632334471,14.895178967631429,0.7449468491011699,5.836943671496267,12.08280984223082,9.959154939324065e-05,3.103694500937936,15.631179120446133
64,640.0,0.0019948320048996365,11.602528769493611,28.39823656924317,-55.325766557324826,17.53581980885968,27.908453868643974,10.642862452339884,16.186117741245727,0.001374876662409382,15.187970701148107,0.7057059719056598,5.897954215284659,12.229192084161772,9.217553704913204e-05,3.0939510040244986,15.974598029848854
65,650.0,0.0023388875208355617,11.825063926054876,28.93780722432965,-56.331947053178745,17.79278377970552,28.434289877966997,10.772298342895498,16.470046827180507,0.0012546419942165124,15.481971939753757,0.6665171054762117,5.959268124486007,12.375582197441341,0.0001452445163001658,3.084026213943219,16.317994585981705
66,660.0,0.0027056455146203836,12.048742019034934,29.477249797669593,-57.33080602081171,18.049354318363672,28.96249030127581,10.902007743577578,16.755833429088998,0.0013260053101170352,15.776148276911682,0.6288305467220896,6.020880112393016,12.521992042468211,0.0001651024102586427,3.073920508288628,16.66235914106869
67,670.0,0.0028827528864675,12.273529618880183,30.021277613623074,-58.3227474695935,18.3055604368368,29.49301397361522,11.032001185806118,17.04384861333546,0.0024234159838582335,16.072432109836296,0.5909500650172602,6.082784802382249,12.668433651732814,0.00023800854898817412,3.0636367338315105,17.007021312191664
68,680.0,0.0027524473336025704,12.49939083926014,30.565234371462665,-59.33928184394078,18.561424192179924,30.025825411856093,11.162280089863488,17.33417918438161,1.3358756408202437,16.37049125707028,0.5545118219630852,6.144978913267177,12.814911605693615,0.00027866028162914505,3.0531803449210844,17.351884661156678
69,690.0,0.004583240941832275,12.726287865962814,31.113352061616038,-60.34460014325312,18.816962984253372,30.560891113388227,11.292839872981903,17.626435603641276,0.0021128144972258453,16.67082041269011,0.5191681910013435,6.2074617739735505,12.961342114767398,0.0002747603312316979,3.0425472593694898,17.69684371556408
70,700.0,0.0039877480493443855,12.954194830353018,31.66127160522194,-61.356424875516765,19.072201485723877,31.098176758656873,11.423694069044071,17.92079199316382,0.002105811707811495,16.965378781709802,0.4845461137359177,6.270224988230983,13.107922641398476,0.000547969340003992,3.031737910424654,18.041842635730305
71,710.0,0.0059431732693018685,13.18307996647692,32.212451211420394,82.87556759829411,19.327164942739017,31.637652311477364,11.554837544922494,18.21728844949997,0.002540260896314519,17.264449083732586,0.45128136604158814,6.333265508513975,13.254568051423108,0.0005939792031673817,3.020761605313166,18.386797959183667
72,720.0,0.0068262429403029125,13.412910083047684,32.76573450662599,84.36297637580854,19.581874930785673,32.17928292791542,11.686275074992121,18.515586213172174,0.0033028725137965406,17.564737651624256,0.4188863037364399,6.396581291457467,13.40128375550113,0.0007211070890299001,3.009612844208734,18.731664268654264
73,730.0,0.006295023444942896,13.64366127606815,33.32095502919679,85.8543502818123,19.83629191346799,32.723040112715225,11.81801562601398,18.815670791967033,0.004173540953293828,17.870612464463022,0.38698589978075054,6.460166076841268,13.548083097378035,0.0007407402593342052,2.9983176088868566,19.076382726476503
74,740.0,0.007530151837691018,13.875301978573273,33.87795424305381,-65.41747421222254,20.090567338614683,33.26889576131034,11.95004761308863,19.11792439223888,0.004667011713452883,18.171143799241925,0.35697720479344963,6.524017519570525,13.694968141379972,0.001334006228896492,2.9868419567355473,19.42090191063433
75,750.0,0.007823438645643969,14.107812370586158,34.43719452071389,-66.43947404453282,20.34465945800943,33.81681720418381,12.082386776104869,19.422410859378928,0.00526433665956074,18.47511825151893,0.32851407176537817,6.58813012670101,13.841946685598048,0.002181932729435719,2.9752032419887593,19.76518705308704
76,760.0,1.103263559388068,14.341160993908247,34.99828761732245,-67.4503079100014,20.598590605380306,34.36677767312604,12.215023100811953,19.728321575612537,0.006988393592736377,18.776045152400417,0.3003395705350933,6.652503756972286,13.989023796046665,0.7845219376374878,2.963402542550845,20.109213803129112
77,770.0,0.008352862146783078,14.575325432228764,35.56112431176247,-68.47672112767015,20.852376098714682,34.91875083443018,12.348072195590248,20.035987431602848,0.006442162870322516,19.081282161901,0.27388608597557595,6.717137127654795,14.136205723761323,0.0047899825063034565,2.9514476834017778,20.45226076825362
78,780.0,0.01078094634593522,14.81028138397958,36.12574199748458,-69.51670893768495,21.106043684172676,35.47271176723331,12.481333970824824,20.346505887600184,0.007887311442886562,19.389882216111967,0.24863223127996084,6.7820169896211535,14.28349977246416,0.0023929269093278783,2.9393284604952665,20.795698718363408
79,790.0,0.01387267410849576,15.046008227093319,36.69254067529449,-70.54625224613008,21.359610862132538,36.028629062277936,12.614899912321434,20.65765788012515,0.008550147438077669,19.693626159635325,0.22474691056792215,6.847153786048282,14.430909909721283,0.004878386284082626,2.9270587411190423,21.138803513150037
80,800.0,0.015325927889757554,15.282482212739927,37.26127261868009,-71.56485299402527,21.613099717099622,36.58648622186664,12.748769085609606,20.97109066688903,0.010950714142506913,20.000904768028324,0.20155250590003204,6.912533034109015,14.57844030058564,0.006122943625328994,2.9146314119517256,21.481583459716596
81,810.0,0.01557564349698646,15.519683907959033,37.83139764135545,-72.61143491646129,21.866524169276733,37.146248622585915,12.882955584468819,21.287472621437765,0.011743421854616572,20.30466790738351,0.18028169898768234,6.978152693560489,14.726098464145524,0.0094938793566308,2.9020520935880794,21.823980138647634
82,820.0,0.019315468394360935,15.757592540523278,38.40339873896195,-73.63435072171092,22.1199153682966,37.7079006207419,13.017445229854816,21.602171092946527,0.012552196170945301,20.619085098357193,0.16047844042273526,7.04401463126837,14.873885212005428,0.00983202369332774,2.889324331752242,22.166017754170824
83,830.0,0.022486293041874755,15.996187782331441,38.9772017784817,-74.67408325422652,22.373281276898435,38.27141455887545,13.152247754302559,21.90149709372319,0.9755513840533676,20.922709122960736,0.14177988331509428,7.110117021819672,15.02180593713823,0.43395823631367514,2.876444078597742,22.50767918803258
84,840.0,0.022428015632727807,16.235452402082796,39.55277458639234,-75.72559491730054,22.626639096775595,38.83676907345272,13.28736133124666,22.236305727399728,0.9598086828772148,21.23301449629451,0.12422637944509989,7.176451871101178,15.169866181667095,0.3875808297386049,2.8634199124890074,22.848955932995395
85,850.0,0.02396711740068215,16.475365355181044,40.13001322915284,-76.76791304147731,22.88001283758284,39.403945151348566,13.422779774885704,22.5650019028644,0.9270950876789181,21.544984402469453,0.10857239696869736,7.243033232417858,15.318068086440025,0.3287302058079732,2.850246182758086,23.189861433914878
86,860.0,0.02864391598237766,16.71591203971216,40.70891174722375,-77.79796268261984,23.13341774506043,39.97291359746968,13.558514581802939,22.839983560722555,0.866824236720078,21.85521761769527,0.09358997395426677,7.309822814867409,15.4664437656437,0.27996986537443014,2.836935126091907,23.530392683033135
87,870.0,0.031239602041569545,16.957075744241354,41.2892595745173,-78.84449357371919,23.386865547743987,40.543661630679274,13.694556414848705,23.208199155572554,0.01663416850779641,22.16805963029427,0.08013306631094988,7.376840277943707,15.614936795262185,0.2559887721310211,2.823450476124645,23.870535966820796
88,880.0,0.7045081711577112,17.198837360725232,41.8716602526258,108.66791267486185,23.6403758398885,41.116162223825576,13.830911061822418,23.531944341860523,0.019850537920504674,22.481756201239087,0.06806550941653684,7.444102079090497,15.763580326452708,0.20897813022423017,2.8098512083010267,24.210307461085627
89,890.0,0.6582661100676631,17.441181689913975,42.45560820111495,110.22778737228296,23.89396493008068,41.69039784206338,13.96757670553124,23.898835873992322,0.02311205786907427,22.79619720103107,0.05742038295072814,7.511569073067495,15.912377306341423,0.18179007969629266,2.7961108215875257,24.549702869440193
90,900.0,0.6450644525118879,17.684095212517814,43.041147056939764,111.77979764148827,24.147644596704268,42.266349360345686,14.104548858622703,24.164257509508396,0.8052037216915906,23.115542914090582,0.04739671988748065,7.579263167585965,16.06133241206346,0.3690059597847387,2.782230860914252,24.888739189348357
91,910.0,0.040519443835426314,17.927563660000295,43.628213077528805,113.32310526123231,24.40142122431772,42.84399827459542,14.241836233674261,24.46384107598946,0.782306304099413,23.42499363076932,0.03905320264264218,7.647181037341784,16.21044653897139,0.3097824483003393,2.7682208172911036,25.22664306046299
92,920.0,0.5899048778671434,18.17156909275803,44.217035294814586,114.89282801506906,24.65532519138543,43.42332377191504,14.379434338408476,24.853899901768397,0.7446484225517516,23.74332291970275,0.03162897112024315,7.715295164089628,16.359721175047206,0.24941066256180705,2.7540753612089057,25.5650049339811
93,930.0,0.5350596712606989,18.416101770770467,44.80710067901055,116.44155399309129,24.909352340966535,44.004307401386505,14.517334712174048,25.18688863291586,0.7216511257308371,24.06030089361928,0.02539095211042754,7.783629355216969,16.509162813965858,0.1978432007549485,2.739798896957486,25.903005230056582
94,940.0,0.5306228735395376,18.661147129140787,45.39932441938511,118.00567398445355,25.163529321338565,44.58693782459364,14.65555128095435,25.533698267227596,0.7006530004221957,24.37463873960478,0.019766756556101772,7.8521713698689615,16.658769922764172,0.23065195900734892,2.725387696278805,26.2406797324555
