calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a55dcdc7-8a4c-4c25-b34a-6f02e55cf414,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--vacancy,vacancy,-4173.920,-1129.312,7.552,-7.634,-1165.460,15.772,-1138.591,True,2.95628,-5.74484,-0.01753,,,,,,
90ae255b-2e91-45ae-ba38-0166408cac0f,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--110-dumbbell,110 dumbbell,-4175.361,-1150.666,16.745,-5.252,-1129.265,-19.609,-1161.084,True,-2.12987,-0.37241,-6.01028,,,,-0.00883,0.02674,-0.02571
31a63f8b-269f-4d17-821e-dfe460a77c02,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-4178.856,-1174.024,1.037,-13.534,-1156.199,-8.600,-1160.290,True,1.70242,-1.57946,2.26329,0.03096,-0.02697,0.05053,,,
a62d3f20-d890-4e8f-af3b-b9174c2c84f0,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-4180.758,-1125.476,6.447,-16.168,-1105.192,-4.248,-1107.158,True,-8.29264,-12.58812,-8.97858,1.57608,0.84968,0.10198,,,
9cd93861-e600-4b1b-bc3b-d1a0f9e25ca5,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-2855.655,-792.345,33.697,22.772,-748.608,38.256,-827.036,True,1.75406,-15.00406,-3.00210,0.06265,-2.40887,-1.25074,,,
2b91eff5-f77a-4914-a362-9b4ad83f3c32,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--110-dumbbell,110 dumbbell,-2866.358,-864.057,-1.739,5.592,-826.891,-2.870,-850.977,True,-0.77095,-11.11215,9.92578,,,,0.22096,0.57006,-0.25850
b26f2ee1-5ba1-4fe9-8478-8e98101bf5b4,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-2877.943,-839.925,6.316,-18.108,-858.954,-1.086,-833.135,True,-8.43172,-1.77412,6.23203,2.29084,0.13772,0.93838,,,
21d7cb0c-c9dc-48fa-b9fb-99b751c6c492,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--100-dumbbell,100 dumbbell,-2893.696,-837.700,19.945,-18.330,-866.792,7.885,-785.289,True,10.06557,5.07132,-28.95679,,,,-0.02260,0.14790,0.01126
0083ff7c-d06c-49cc-956b-0ef68211b9a9,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-2896.399,-768.057,20.121,32.695,-785.921,-4.358,-780.914,True,-7.69421,7.82816,-11.04947,2.77504,1.06828,0.43006,,,
207805f8-0c41-48b7-a56c-df9f4393a2ab,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--vacancy,vacancy,0.239,-0.055,0.000,0.000,-0.055,0.000,-0.055,False,0.00000,0.00000,0.00000,,,,,,
603139f7-b5b2-4534-8c6b-e8339bf038de,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--1nn-divacancy,1nn divacancy,0.359,-0.075,-0.000,-0.000,-0.075,-0.000,-0.075,False,0.00000,0.00000,0.00000,,,,,,
a6116732-0070-48b7-a5b9-b1a7ed317edc,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--2nn-divacancy,2nn divacancy,0.495,-0.085,0.000,0.000,-0.085,-0.000,-0.085,True,-5.49909,0.00000,0.00000,,,,,,
