calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
10b7b20e-e649-4a45-8a64-65adb53ea101,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A15--beta-W,A15--beta-W,8.908273144209241,8.908273144209241,8.908273144209241,90.0,90.0,90.0,1e-06,negative,6.120,1.622,1.622,0.000,0.000,-0.000,1.622,6.120,1.622,0.000,-0.000,-0.000,1.622,1.622,6.120,0.000,-0.000,-0.000,0.000,0.000,0.000,0.988,0.000,-0.000,0.000,0.000,0.000,0.000,0.943,-0.000,0.000,0.000,0.000,0.000,-0.000,0.988
10b7b20e-e649-4a45-8a64-65adb53ea101,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A15--beta-W,A15--beta-W,8.908273144209241,8.908273144209241,8.908273144209241,90.0,90.0,90.0,1e-06,positive,6.120,1.622,1.622,-0.000,0.000,0.000,1.622,6.120,1.622,-0.000,0.000,0.000,1.622,1.622,6.120,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.988,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.943,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.988
9e9445a3-1398-4291-a558-846a8e7c9b5e,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,5.585000358720897,5.585000358720897,90.0,90.0,90.0,1e-08,negative,3.413,2.868,2.868,-0.000,-0.000,-0.000,2.868,3.413,2.868,-0.000,-0.000,-0.000,2.868,2.868,3.413,-0.000,0.000,0.000,0.000,-0.000,0.000,2.211,0.000,0.000,0.000,0.000,0.000,0.000,2.211,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.211
9e9445a3-1398-4291-a558-846a8e7c9b5e,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,5.585000358720897,5.585000358720897,90.0,90.0,90.0,1e-08,positive,3.413,2.868,2.868,-0.000,-0.000,-0.000,2.868,3.413,2.868,0.000,-0.000,-0.000,2.868,2.868,3.413,0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.211,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.211,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.211
41b50e39-4c61-43ec-b552-4d28306bbe14,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,5.585000358720897,5.585000358720897,90.0,90.0,90.0,1e-07,negative,3.413,2.868,2.868,0.000,0.000,0.000,2.868,3.413,2.868,0.000,0.000,0.000,2.868,2.868,3.413,0.000,-0.000,0.000,0.000,-0.000,0.000,2.211,0.000,0.000,-0.000,0.000,0.000,0.000,2.211,0.000,-0.000,0.000,0.000,0.000,0.000,2.211
41b50e39-4c61-43ec-b552-4d28306bbe14,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,5.585000358720897,5.585000358720897,90.0,90.0,90.0,1e-07,positive,3.413,2.868,2.868,-0.000,-0.000,-0.000,2.868,3.413,2.868,-0.000,-0.000,-0.000,2.868,2.868,3.413,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.211,0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.211,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.211
3d331ed4-82aa-42d5-be90-5125c04eadef,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,5.585000358720897,5.585000358720897,90.0,90.0,90.0,1e-06,negative,3.413,2.868,2.868,0.000,0.000,0.000,2.868,3.413,2.868,0.000,0.000,0.000,2.868,2.868,3.413,0.000,0.000,0.000,0.000,-0.000,0.000,2.211,0.000,0.000,-0.000,0.000,0.000,0.000,2.211,0.000,-0.000,0.000,0.000,0.000,-0.000,2.211
3d331ed4-82aa-42d5-be90-5125c04eadef,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,5.585000358720897,5.585000358720897,90.0,90.0,90.0,1e-06,positive,3.413,2.868,2.868,0.000,0.000,-0.000,2.868,3.413,2.868,0.000,0.000,-0.000,2.868,2.868,3.413,0.000,0.000,-0.000,-0.000,0.000,-0.000,2.211,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.211,-0.000,0.000,-0.000,-0.000,-0.000,0.000,2.211
b4a2f225-f9de-472a-9af5-4a1c0f00b022,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.009104553073179,5.009104553073179,16.35966696381263,90.0,90.0,120.00000000000001,1e-08,negative,3.467,1.643,0.568,-0.000,0.000,0.000,1.643,3.467,0.568,-0.000,0.000,-0.000,0.568,0.568,4.542,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.079,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.079,0.000,-0.000,0.000,-0.000,0.000,0.000,1.033
b4a2f225-f9de-472a-9af5-4a1c0f00b022,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.009104553073179,5.009104553073179,16.35966696381263,90.0,90.0,120.00000000000001,1e-08,positive,3.588,1.522,0.568,-0.000,0.000,0.000,1.522,3.588,0.568,0.000,-0.000,0.000,0.568,0.568,4.542,0.000,0.000,-0.000,0.000,0.000,0.000,0.079,-0.000,0.000,0.000,0.000,0.000,0.000,0.079,0.000,0.000,-0.000,0.000,-0.000,0.000,1.033
d4e6ba37-9046-4da7-a4b8-7b180fe10d00,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.009104553073179,5.009104553073179,16.35966696381263,90.0,90.0,120.00000000000001,1e-07,negative,3.588,1.522,0.568,0.000,0.000,-0.000,1.882,3.228,0.568,-0.000,0.000,0.000,0.568,0.568,4.542,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.079,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.079,0.000,-0.000,0.000,-0.000,-0.000,0.000,1.033
d4e6ba37-9046-4da7-a4b8-7b180fe10d00,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.009104553073179,5.009104553073179,16.35966696381263,90.0,90.0,120.00000000000001,1e-07,positive,3.467,1.643,0.568,0.000,-0.000,0.000,1.522,3.588,0.568,0.000,-0.000,0.000,0.568,0.568,4.542,0.000,-0.000,0.000,0.000,0.000,0.000,0.079,-0.000,0.000,0.000,0.000,0.000,0.000,0.079,0.000,0.000,-0.000,0.000,0.000,0.000,1.033
cd88392c-ef69-42b7-9f7c-5429363e5c9a,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.009104553073179,5.009104553073179,16.35966696381263,90.0,90.0,120.00000000000001,1e-06,negative,3.467,1.642,0.568,-0.000,-0.000,-0.000,1.763,3.347,0.568,-0.000,0.000,0.000,0.568,0.568,4.542,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.079,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.079,0.000,-0.000,0.000,-0.000,-0.000,0.000,1.033
cd88392c-ef69-42b7-9f7c-5429363e5c9a,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.009104553073179,5.009104553073179,16.35966696381263,90.0,90.0,120.00000000000001,1e-06,positive,3.588,1.522,0.568,-0.000,-0.000,0.000,1.882,3.228,0.568,0.000,-0.000,0.000,0.568,0.568,4.542,0.000,-0.000,0.000,0.000,0.000,0.000,0.079,-0.000,0.000,0.000,0.000,0.000,0.000,0.079,0.000,0.000,-0.000,0.000,0.000,-0.000,1.033
fa1e1a22-1882-442e-9a26-cc4feeb92699,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A3--Mg--hcp,A3--Mg--hcp,5.009104553073181,5.009104553073181,8.17983348190632,90.0,90.0,120.00000000000001,1e-08,negative,3.588,1.522,0.568,-0.000,-0.000,0.000,1.522,3.588,0.568,0.000,0.000,0.000,0.568,0.568,4.542,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.079,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.079,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.792
fa1e1a22-1882-442e-9a26-cc4feeb92699,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A3--Mg--hcp,A3--Mg--hcp,5.009104553073181,5.009104553073181,8.17983348190632,90.0,90.0,120.00000000000001,1e-08,positive,3.588,1.522,0.568,0.000,-0.000,-0.000,1.522,3.588,0.568,-0.000,-0.000,-0.000,0.568,0.568,4.542,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.079,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.079,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.792
24287844-7e7f-470b-90ae-bc32bb6ab005,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A3--Mg--hcp,A3--Mg--hcp,5.009104553073181,5.009104553073181,8.17983348190632,90.0,90.0,120.00000000000001,1e-07,negative,3.347,1.763,0.568,0.000,0.000,0.000,1.763,3.347,0.568,-0.000,-0.000,0.000,0.568,0.568,4.542,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.079,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.079,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.792
24287844-7e7f-470b-90ae-bc32bb6ab005,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A3--Mg--hcp,A3--Mg--hcp,5.009104553073181,5.009104553073181,8.17983348190632,90.0,90.0,120.00000000000001,1e-07,positive,3.588,1.522,0.568,0.000,-0.000,-0.000,1.522,3.588,0.568,-0.000,0.000,-0.000,0.568,0.568,4.542,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.079,0.000,-0.000,0.000,0.000,0.000,-0.000,0.079,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.792
9c600211-25f1-43c1-b65b-1a95327294b0,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A3--Mg--hcp,A3--Mg--hcp,5.009104553073181,5.009104553073181,8.17983348190632,90.0,90.0,120.00000000000001,1e-06,negative,3.347,1.763,0.568,-0.000,0.000,-0.000,1.763,3.347,0.568,0.000,-0.000,0.000,0.568,0.568,4.542,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.079,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.079,-0.000,-0.000,0.000,-0.000,0.000,-0.000,1.033
9c600211-25f1-43c1-b65b-1a95327294b0,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A3--Mg--hcp,A3--Mg--hcp,5.009104553073181,5.009104553073181,8.17983348190632,90.0,90.0,120.00000000000001,1e-06,positive,3.347,1.763,0.568,-0.000,0.000,-0.000,1.522,3.588,0.568,0.000,0.000,-0.000,0.568,0.568,4.542,0.000,0.000,-0.000,0.000,0.000,0.000,0.079,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.079,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.033
2d6ef317-fbf6-4bb8-ae9a-ca372c6628bf,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A4--C--dc,A4--C--dc,9.084731411728601,9.084731411728601,9.084731411728601,90.0,90.0,90.0,1e-08,negative,5.870,4.567,4.567,0.000,-0.000,-0.000,4.567,5.870,4.567,-0.000,0.000,-0.000,4.567,4.567,5.870,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.915,0.000,0.000,0.000,-0.000,0.000,0.000,0.915,0.000,0.000,0.000,-0.000,0.000,0.000,0.915
45ccd6ae-4cb4-4838-9f4a-ea393b81885c,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A4--C--dc,A4--C--dc,11.023257890946761,11.023257890946761,11.023257890946761,90.0,90.0,90.0,1e-08,negative,0.843,0.843,0.843,-0.000,-0.000,-0.000,0.843,0.843,0.843,-0.000,-0.000,-0.000,0.843,0.843,0.843,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.771,0.000,-0.000,-0.000,0.000,0.000,0.000,0.771,-0.000,-0.000,0.000,0.000,0.000,0.000,0.771
2d6ef317-fbf6-4bb8-ae9a-ca372c6628bf,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A4--C--dc,A4--C--dc,9.084731411728601,9.084731411728601,9.084731411728601,90.0,90.0,90.0,1e-08,positive,5.869,4.567,4.567,-0.000,-0.000,-0.000,4.567,5.869,4.567,0.000,-0.000,0.000,4.567,4.567,5.869,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.844,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.844,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.844
45ccd6ae-4cb4-4838-9f4a-ea393b81885c,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A4--C--dc,A4--C--dc,11.023257890946761,11.023257890946761,11.023257890946761,90.0,90.0,90.0,1e-08,positive,0.843,0.843,0.843,0.000,-0.000,0.000,0.843,0.843,0.843,-0.000,0.000,0.000,0.843,0.843,0.843,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.444,0.000,0.000,0.000,-0.000,0.000,0.000,0.444,0.000,0.000,0.000,-0.000,0.000,0.000,0.444
bd06e8f2-0d80-4de0-ba45-30eb84006014,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A4--C--dc,A4--C--dc,9.084731411728601,9.084731411728601,9.084731411728601,90.0,90.0,90.0,1e-07,negative,5.870,4.567,4.567,0.000,0.000,0.000,4.567,5.870,4.567,0.000,0.000,0.000,4.567,4.567,5.870,0.000,0.000,0.000,0.000,0.000,0.000,3.844,0.000,-0.000,0.000,0.000,0.000,0.000,3.844,-0.000,0.000,0.000,0.000,0.000,-0.000,3.844
7e9724d4-c3de-4329-946d-78c98d5a2ef8,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A4--C--dc,A4--C--dc,11.023257890946761,11.023257890946761,11.023257890946761,90.0,90.0,90.0,1e-07,negative,0.843,0.843,0.843,-0.000,-0.000,-0.000,0.843,0.843,0.843,-0.000,-0.000,-0.000,0.843,0.843,0.843,0.000,0.000,-0.000,0.000,-0.000,0.000,0.771,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.771,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.771
bd06e8f2-0d80-4de0-ba45-30eb84006014,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A4--C--dc,A4--C--dc,9.084731411728601,9.084731411728601,9.084731411728601,90.0,90.0,90.0,1e-07,positive,5.869,4.567,4.567,-0.000,0.000,0.000,4.567,5.869,4.567,0.000,-0.000,0.000,4.567,4.567,5.869,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.844,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.844,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.844
7e9724d4-c3de-4329-946d-78c98d5a2ef8,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A4--C--dc,A4--C--dc,11.023257890946761,11.023257890946761,11.023257890946761,90.0,90.0,90.0,1e-07,positive,0.843,0.843,0.843,0.000,-0.000,0.000,0.843,0.843,0.843,-0.000,0.000,0.000,0.843,0.843,0.843,0.000,0.000,0.000,-0.000,0.000,-0.000,0.771,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.771,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.771
