,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1063817 a=4.7717,mp-1179832 a=28.4421,mp-1186899 a=17.2474,mp-569688 a=11.2887,mp-975204 a=4.6156,oqmd-1214918 a=12.1448,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
25,250.0,95.82659673994343,91.86821403627248,92.57870153310365,186.63556115436106,81.73492303861391,83.38635661030054,84.31447521950889,86.92180698931183,270.97502152024106,603.6010846358018,90.50185109975476,87.51839093773427,85.11299734364833,93.08353278443602,88.97705638792905,94.04047101015126
26,260.0,96.73737006493901,91.98350796014874,92.5313663930083,186.69086695455854,81.81990216746432,83.41589870719916,84.28064948984154,86.98937730201402,275.82796505101913,603.8472903289579,90.58076881007227,87.51208121455329,85.0970050943421,93.65532126122649,89.02598922926181,94.16489933683036
27,270.0,97.8595775995015,92.09350171275182,92.48706519164898,186.7416354461943,81.90282679573096,83.44365019026517,84.24529558030459,87.0557689035519,286.3375881335219,604.077753500602,90.66190724690398,87.5049977814675,85.07882860005515,94.42134162961307,89.07497916724691,94.29082128314691
28,280.0,99.29296700351225,92.19841464133961,92.44526134882645,186.78825205273913,81.98330185170377,83.46973887234552,84.20861090742162,87.12090253418728,293.03573077517535,604.2947953280545,90.74526308703767,87.49716588573528,85.05872298739207,95.51255836403342,89.1240214650207,94.41797794062548
29,290.0,101.21653168177808,92.29846100505618,92.40573417989975,186.8311976801602,82.06119211008698,83.49425891378884,84.17082238177503,87.18471341134811,304.91726232997127,604.4978518750954,90.83104317903086,87.48877535404159,85.03686081228742,97.22139172598278,89.17312541303086,94.54621479516894
30,300.0,103.99083787772157,92.39386006301541,92.36869573772782,186.8710048118645,82.13633865314851,83.51730160117074,84.13202042391194,87.24716280525762,313.3755335611747,604.6929579478741,90.91939334493323,87.47972350932325,85.01355388345438,100.3861844521663,89.22229724738308,94.67472294233394
31,310.0,108.48262107328046,92.48482713052387,92.33307467078613,186.90794902882558,82.20861559307323,83.53896558384048,84.09245057197616,87.30821586913743,318.0840642012517,604.8763814828347,91.01034170379643,87.47014766867188,84.98893615877411,109.14861036661841,89.27153730272552,94.8032990682013
32,320.0,117.52624857797953,92.57156606988481,92.29934679701034,186.94239255423528,82.27793691473973,83.55933212387595,84.05226098205843,87.36785708868327,325.16885447695915,605.0500624098643,91.10421180740117,87.46000060451327,84.96317841000742,139.82202412126628,89.32085035022871,94.9318225074466
33,330.0,146.26996719717013,92.65428298347443,92.26744658943156,186.97445824857493,82.34424812225585,83.57849500802473,84.01150326434868,87.42606466436536,324.0967364242128,605.2148717158457,91.20108099053958,87.44943985389993,84.93642522789968,152.1460005291632,89.37024014675326,95.0594809001651
34,340.0,146.49080411808737,92.73317595444044,92.23687909296962,187.00443893090903,82.40752108385607,83.5965222867353,83.97035192371786,87.48286894624088,342.299598817169,605.3735228793898,91.30108288423742,87.43850727153423,84.90880961195064,158.69944717554125,89.41971424951126,95.18613336060483
35,350.0,174.61174580786457,92.80843425426617,92.20801498954637,187.0324971108953,82.4677582354843,83.61348576063503,83.92887289688097,87.53825334907141,342.68841638992507,605.5238616545902,91.40452733326343,87.42713851077608,84.88045155983819,167.34095746146664,89.46927213319086,95.3117059018191
36,360.0,179.38115303381963,92.88024090693388,92.18052189174857,187.05887585646687,82.52498190848338,83.62946533959838,83.88714891354424,87.59223217833959,354.9781301885347,605.6666469804544,91.51131300165306,87.41538732335033,84.85145874512835,169.29791846738743,89.51892264735217,95.43544107423705
37,370.0,183.95307571254875,92.94877171881639,92.15377672456627,187.08371503676472,82.57923456013054,83.64451139596054,83.84527394433769,87.64483707737837,360.0770768471211,605.8040302998392,91.62171450203326,87.4034470817841,84.8220330199997,179.12734521173593,89.5686691977944,95.55726458060657
38,380.0,191.66032113923995,93.01419440853978,92.12863020647056,187.10710202449818,82.63057397915894,83.65869708070304,83.80331257227567,87.69608032414064,374.86801365614895,605.9364645574532,91.73575633189871,87.39114862423449,84.79207030430558,184.03511336288648,89.61851105786452,95.67692304814089
39,390.0,196.5567066244002,93.0766681399853,92.10463617380395,148.57083395348405,82.6790705850742,83.67213954558694,83.76145366146409,87.74596899693509,375.16772848616233,606.0613175234431,91.85385302726687,87.37851041867573,84.76173250472402,190.4756896908728,89.66846215684438,95.79444084470094
40,400.0,201.7523522804362,93.13634293929165,92.08219782007856,148.59463770972232,82.72480699170707,83.68467862736723,83.71951205568556,87.79453891599135,388.4930763618905,606.1826889229525,91.97618585651239,87.36577492025957,84.73109828206272,195.80367862958067,89.71851840979389,95.90913343545124
41,410.0,213.4127236286633,93.19336989657424,92.06025096257848,187.1698900785984,82.76787322193515,83.69665281826789,83.67767242485603,87.84181912720067,388.91271222985364,606.3000060896014,92.102733616061,87.35271732615607,84.70021530459516,199.14202576320335,89.76869159504385,96.0210429548389
42,420.0,213.6355920625561,93.24788051031237,92.03924921174848,187.18870062776307,82.80836468284494,83.70789390442039,83.63595442385616,87.8878314663699,396.9236732816641,606.410770338132,92.2337093859168,87.33956663565768,84.66915353989842,203.47397433198495,89.81898227855719,96.13002194759898
43,430.0,219.45683210184382,93.30000583909501,92.0191227106221,187.2064807945651,82.84638212618447,83.71850818233635,83.59439080814164,87.93265790979507,400.53152566508277,606.5191107931106,92.3694613824338,87.3262782605207,84.63795718235873,192.19744386163228,89.86939339400945,96.23593679807227
44,440.0,221.708356779549,93.34986839264127,91.99983673211274,187.22349299179078,82.88202779037476,83.72853481584468,83.5530358619313,87.97625369727461,425.1115237716194,606.6231320332573,92.51012860097883,87.31285618402981,84.60667237570529,215.7043015217767,89.9199388046363,96.33868813239535
45,450.0,226.41735989707817,93.39758233488448,91.98131323150994,187.23964048296364,82.91540592352682,83.73801916722796,83.51191534042461,88.01871166266393,412.0728846577584,606.7232920783073,92.65590890296791,87.29918121252344,84.57534343015327,221.33143647195917,89.97060840961531,96.43846393773882
46,460.0,233.5508835400175,93.44325895363745,91.96305509825984,187.2550301651401,82.94662168848672,83.74698701201052,83.47104029236225,88.06003421593843,410.5286300240924,606.8208499402813,92.80702716416653,87.28549842387449,84.54385099233741,223.89962174875336,90.02141751054403,96.53468935567685
47,470.0,236.871184767169,93.48700925360788,91.94589255682378,148.73135580773595,82.97577704887986,83.75547500050547,83.4304631885972,88.10026586207596,422.5698455642326,606.9144155822031,92.96383994234031,87.27168686283223,84.51250828199531,204.90301168717832,90.07236736802881,96.62758204493215
48,480.0,240.9018122656801,93.52892281479207,91.92944594670618,148.747579138237,83.0029715931515,83.76350588279588,83.39017379204117,88.1394264287084,430.70114906019063,607.0049005738606,93.12628238197199,87.2577772453019,84.48122336305636,236.39171043584057,90.12346530770353,96.71712306925407
49,490.0,244.13403978121275,93.56909444083233,91.91354323505932,148.76295305164464,83.02830983293472,83.7711147610221,83.35004130395623,88.17753945451662,429.1330764512259,607.0912201468169,93.29498212164235,87.24394650691362,84.45000600170589,239.15529981828507,90.17471238682573,96.80331697183276
50,500.0,252.93634026467427,93.60761242074214,91.89821918239568,148.7777117335653,83.05188573925948,83.77832522440545,83.31039802433696,88.21464088116191,453.1379423857513,607.1759881301333,93.4703642466943,87.22993318160997,84.41888961291528,249.28930649244012,90.22611482222827,96.88618478554652
51,510.0,255.45894281226705,93.64455655154451,91.88351964200415,148.79183812449747,83.0737919471445,83.78515549069478,83.27109841286638,88.25078765643516,451.4580383679536,607.2581582476171,93.65216706920017,87.21585740643374,84.38789455657945,222.3632265209555,90.27767822844821,96.96576116882251
52,520.0,263.7715606133852,93.68001209172905,91.86931213962882,148.8052686341179,83.09404226988588,83.79163511809764,83.23216568242441,88.28596642552843,443.3986509312528,607.3378531585591,93.8406931600027,87.201735178672,84.3570378948648,257.4397501382133,90.32940447449066,97.04209438738162
53,530.0,262.6236362153938,93.7140450660687,91.85559279147472,148.8184050452469,83.11288443470706,83.79770571208948,83.19360117433709,88.32025833179567,466.550799823185,607.4151668971549,94.03683090641304,87.1877083877146,84.32634020896253,268.62716058174067,90.3813024619214,97.11524252838163
54,540.0,255.6575889930017,93.7467278659194,91.84231908096815,148.83092131409884,83.13031880693207,83.80353850049597,83.1554192829526,88.35363868513704,487.5838589278453,607.4907425588744,94.2412330649655,87.17358940552528,84.29581356110238,270.51752715746727,90.43337382412089,97.18527776891821
55,550.0,268.7008549941928,93.77812512756152,91.82949871497495,148.84284583132037,83.1464226908439,83.80907487912653,83.1176022685426,88.38617574279642,491.00893444216905,607.5633057799513,94.4530631998309,87.15961523054109,84.26547060482872,284.57431786212317,90.48562394187087,97.25227838163882
56,560.0,273.93538987891014,93.80829911542236,91.81715859797094,148.85443839101995,83.16127286772551,83.81432960483822,83.08018957008345,88.41789250447201,488.51167937791683,607.6346610410261,94.67377668351078,87.14550535760935,84.23550867568298,283.6161371349538,90.53805559764378,97.31632358447621
57,570.0,273.8090080039937,93.83730478553883,91.80517986013226,148.86558831067453,83.17494018542963,83.81932556687158,83.04317422765219,88.44878980878276,484.661104971206,607.7033579260649,94.90239079830695,87.13141912986119,84.20558708020685,287.6309517357842,90.5906806694062,97.37750718994415
58,580.0,277.269143628418,93.86520357072148,91.79356637086443,148.87635675854662,83.18749377472484,83.824067710205,83.00656299312553,88.47892892044027,504.8482537924242,607.7714301489054,95.14098161820803,87.117367153876,84.17588661724852,296.14483822296813,90.6434937503307,97.43592243308979
59,590.0,292.74219972025764,93.8920443771935,91.78234714799137,148.88674188125148,83.19899931870721,83.82857677170085,82.97034762416651,88.50826251125967,402.74816761397915,607.8364242763187,95.39059705170803,87.10344477541652,84.14640408816395,301.78189494199967,90.6965060117216,97.49166447647079
60,600.0,290.4510195960759,93.9178766946131,91.77149466597069,148.89676421098474,83.2095170861119,83.83286220883936,82.93453236156003,88.53690466562938,517.9869517667847,607.9004139027014,95.64944993526805,87.0893993351532,84.11715994448191,309.12444229362336,90.74972263571279,97.5448309545427
61,610.0,289.3974350796486,93.94274706276654,91.76091758087753,148.90653964344318,83.21910530851972,83.83693984615134,82.89933014387026,88.56486192774004,504.68715839433054,607.9622914047841,95.92032483312018,87.07549322297588,84.08814993835252,311.5926778006849,90.80314679431451,97.59552324057053
62,620.0,301.7919633974527,93.96669934010717,91.75072485223366,148.91588511264763,83.22781964221329,83.8408168485622,82.86434439316375,88.59216048243171,486.32435904422687,608.0219286623947,96.20075988280128,87.06163927948978,84.05938738351914,337.196139249631,90.85678240576269,97.64384024336282
63,630.0,313.67699013218765,93.98977530863914,91.74081613716649,148.92492368168274,83.23571060688127,83.84450433045149,82.82975994141249,88.61876911911992,496.80093774390633,608.0811082774486,96.49537835968063,87.04771502421998,84.03086595994854,326.04648611737775,90.9106327151425,97.68987803670112
64,640.0,299.30209499701266,94.01201412876625,91.73164054833549,148.9335780958874,83.24282910925018,83.84801650986813,82.79558589056087,88.64462983819621,519.4054454199658,608.1386667086515,96.80113896086444,87.03398510713048,84.00259943745667,344.5298759623279,90.96470733425531,97.73373512326658
65,650.0,301.3001065340464,94.03345345729689,91.7218422710621,148.9421353955434,83.24921972139131,83.85135747849579,82.76180889956579,88.67005249630509,543.8998812732514,608.1949258977278,97.12152197451316,87.02037192157924,83.97458582046745,342.4768389353703,91.01900993488289,97.77525350687223
66,660.0,303.78871433175397,94.05412826492046,91.71325807447982,148.95032866265754,83.25492561129269,83.8545418528048,82.72843759916591,88.69470405426323,556.3283087467208,608.2497106804212,97.45512544353318,87.00675625034975,83.94682577777087,354.00749860101547,91.07354169104772,97.81504207815688
67,670.0,310.17662482690105,94.07407244122459,91.70397268437254,148.95818210320917,83.25998854270996,83.85757251029767,82.69545922402965,88.71882239505891,518.0231794687231,608.3034665086769,97.80811837126893,86.9930810057565,83.91932594706948,355.25616102234636,91.12831218404517,97.8529298741649
68,680.0,322.4309801454257,94.0933173684903,91.69579131441789,148.96599591200098,83.26444742178555,83.86045880219532,82.66286361243047,88.74249679425627,170.75025980794518,608.3561620189446,98.1751733826325,86.9794609942186,83.89208401342376,366.28864422831464,91.18332698226774,97.88900288369283
69,690.0,305.9689289468284,94.11189239738225,91.6870682500701,148.97345422943422,83.26833779612042,83.86320822191348,82.63068491737229,88.76550908219401,564.8759800162946,608.4079235562479,98.55825351784004,86.96612100404451,83.86487808850326,387.2876325875753,91.23858766215048,97.92334379202286
70,700.0,323.1934573073272,94.12982699733503,91.67941249217517,148.98072769599594,83.27169399607578,83.86582712783326,82.59888530524168,88.7880284779421,583.6933314727012,608.4573339434172,98.96160802735552,86.95272797528978,83.83814049781573,370.6013405530826,91.29409612045146,97.95603771036042
71,710.0,311.2961088832854,94.14714781130849,91.67152558553636,187.493361326713,83.27454932546335,83.8683229762892,82.56747650242535,88.81008811182204,582.4421274920537,608.5063328486764,99.3831408471565,86.9393860710662,83.8116626801177,387.2380469712738,91.34986564445138,97.98716030558289
72,720.0,313.34131721496783,94.16388023191583,91.66381832657994,187.49934735025258,83.27693280533283,83.87070081146456,82.53645126923415,88.8315563459195,572.3719469334941,608.5543559939874,99.82477210102655,86.92622209908622,83.78544290231824,398.310466624993,91.40589406533991,98.01679028187732
73,730.0,328.3398052131222,94.18004911897378,91.65633174318636,187.50516651777804,83.2788238579993,83.87296664813451,82.50579238070735,88.85253465729899,564.6838624857369,608.6021351206214,100.29641643258866,86.91309801519293,83.75948472236607,421.65379225747364,91.46220453151221,98.04499813528369
74,740.0,328.018776798412,94.19567707462002,91.64909976384672,149.0077194492646,83.28035270659174,83.875127601998,82.47552286536197,88.8729958633761,570.1216998509623,608.6479112476003,100.78462182624794,86.90005738955864,83.73378365992032,406.2614418819249,91.51877788327094,98.07185174166803
75,750.0,336.5286221473163,94.21078688013792,91.64195365108438,149.01401283479697,83.28149048378324,83.87718643310333,82.44561569733865,88.89320684785811,574.3963957224247,608.6931705032406,101.29359245933149,86.88722602234019,83.70834137521226,396.1022897102003,91.5756286310228,98.09741690241559
76,760.0,130.16868888969825,94.2253986931763,91.63500717540704,149.020038009064,83.2822607506798,83.87914866213775,82.4160828083174,88.91278514200084,558.9153075783621,608.7369227131394,101.84151176250374,86.87436991154476,83.68315466005684,131.3070108112237,91.63276257609762,98.1217594150792
77,770.0,355.5970418896162,94.2395326622089,91.6282790058152,149.02600069208307,83.2826857302165,83.88101874796425,82.3866630701542,88.93181181014447,587.170213290421,608.7803406490916,102.41456392018092,86.86143024957336,83.65822168620629,386.65128411223617,91.69018893243138,98.14469145280906
78,780.0,349.1885034608047,94.25320760969886,91.62174099757807,149.03188681828706,83.28278705760965,83.88280301560425,82.35783006629613,88.95100442006057,580.3484265462579,608.823278964901,103.01907794033077,86.84885407348203,83.63354864791856,480.54686117877344,91.74790647728514,98.16677458274599
79,790.0,342.4404797701988,94.26644167945516,91.61525908275125,149.03753259964193,83.28258229390624,83.88450119821242,82.32935583146285,88.96915157789266,588.7663927070254,608.8645737105005,103.65752356969038,86.83610098560277,83.60912227383987,444.313533505522,91.80592579057709,98.18780197946478
80,800.0,346.7834826893827,94.27925198814845,91.6088998874513,149.04294681005038,83.28209416615942,83.88612349145546,82.30123677562078,88.98727808952461,574.7251715955954,608.9054730771845,104.34714084060111,86.82359913593625,83.5849468546751,456.0491684558891,91.86424869939985,98.20783064108203
81,810.0,357.94338128358964,94.29165492189588,91.60280778438029,149.0483962805581,83.2813360797315,83.88766609607362,82.27345309998073,89.00443364929814,583.9610218059651,608.9450248115703,105.06441420118583,86.8112509640292,83.56102211074645,443.9387957409617,91.92288300329261,98.22690101475628
82,820.0,352.8476693535999,94.30366599877208,91.596829350021,149.0535435449078,83.28032712008925,83.88913852412884,82.24601371388775,89.02183411663549,593.8198110698047,608.9851617008374,105.82396721721773,86.79895273262845,83.5373412401907,479.69573540540097,91.98183536707258,98.2450654313756
83,830.0,352.6157643753454,94.31530003641001,91.59097496382533,149.05865890732144,83.27908215189373,83.89054111694118,82.21890419130106,89.03164446316144,206.548710986417,609.0230558830557,106.63599283845556,86.78667357713155,83.5139063933861,172.98888215784325,92.04110771783925,98.26236554537073
84,840.0,365.9741119104938,94.3265713422169,91.58524404593514,149.06371072276593,83.27761591514056,83.89187723014307,82.19212856129097,89.05559491580145,209.4254573604677,609.0610323511643,107.51161751284022,86.77454700594691,83.49071144080585,185.13170547729644,92.10070978097158,98.27884202375311
85,850.0,373.6552796630227,94.33749312599198,91.57965545983792,149.06857297476523,83.27594152924743,83.89315257099923,82.16568531232515,89.07203596572155,213.75932343625735,609.0984453606019,108.418231042494,86.76227569649207,83.4677571365736,203.20153434138786,92.16064495100453,98.29453706048442
86,860.0,370.50277895764367,94.34807853560763,91.57419967446957,149.073236023553,83.2740721406708,83.89436435694559,82.13955688598347,89.07185071637788,221.43889619317343,609.1348995496952,109.42230492065207,86.75044008053412,83.445310688781,223.70326802981685,92.22092164616214,98.30948816661227
87,870.0,376.1627735838293,94.35833995970529,91.5689223509814,149.07787641861754,83.2720203969089,83.89552074454832,82.11374853945374,89.10103195851468,655.1502383181264,609.1709458302257,110.48718863086827,86.7386749631954,83.42284476391357,246.0836676513365,92.28153567278181,98.32372734847718
88,880.0,164.00883113038807,94.3682889549584,91.56365772131188,187.57644989526483,83.26979809560713,83.8966205339769,82.08825377035102,89.12091462661866,646.7590797518494,609.2063863788084,111.62099708421104,86.72672655158256,83.40060803711854,287.264033779085,92.34250790170108,98.3372934339091
89,890.0,170.63093239668612,94.37793670049702,91.558529103124,187.58037154102874,83.26741591592497,83.8976674977386,82.06306515934885,89.14679176317489,642.0442161973414,609.2412286042315,112.82042788619822,86.7150804105829,83.37860455850836,332.75268585907196,92.40383887885062,98.35021219249256
90,900.0,173.57899430178816,94.38729417168734,91.55351651371687,187.58418291325287,83.26488367311619,83.89866463753674,82.03818584656435,89.13529858074983,236.05021747233047,609.2759468215758,114.18212338137114,86.70344578734931,83.35682546443016,260.7721625913518,92.46553383747718,98.36251914555324
91,910.0,410.8877647401722,94.39637172849021,91.54862729536386,187.5878867932952,83.26221061048159,83.8996134188837,82.01359894594232,89.13649690147079,240.2669425806728,609.3089382728958,115.58605344717853,86.69183113275561,83.3352758850319,310.31580399843926,92.52759908701675,98.37401591845187
92,920.0,184.47596220204832,94.40517877759504,91.54379843873316,187.5915582805699,83.25940743850579,83.90051521971502,81.98930817520477,89.17469492762943,248.2222244604796,609.3422673079101,117.13266522408175,86.68050827084518,83.31394992719014,400.3592527504367,92.59004312456634,98.38519155781178
93,930.0,193.74348294252212,94.4137251281843,91.53914523789636,187.59510382618856,83.25648078330389,83.90137244408236,81.96531513508182,89.18563896295582,251.57012304724273,609.3748419423371,118.77214512798471,86.66919677239713,83.29283858518879,578.194711474348,92.65286666916829,98.39583339687856
94,940.0,197.48877679665287,94.42201973878886,91.53444540420871,187.59859911662184,83.25344030283519,83.90218983142832,81.94160108287963,89.20443028312332,259.5379116080816,609.4065663232327,120.66061452128916,86.6579960884181,83.2719492545297,659.843257785539,92.71608433091852,98.40596842370043
95,950.0,206.31971827216756,94.43007116395353,91.52998812348855,187.6020483961346,83.25029222321801,83.90296480969249,81.91816883840359,89.21567967572884,265.19542670378064,609.438458457939,122.75318046369948,86.64694796610416,83.25127386393518,0.4865773942390937,92.7796943030611,98.41561789999562
96,960.0,215.45382852286335,94.43788765434857,91.5255281864168,187.60537680367997,83.24704493789108,83.9036998671121,81.89502093531681,89.22634609150322,273.7737499285026,609.469316270966,124.95390266098585,86.63573379605253,83.23080941939325,774.0884259718972,92.84371062167514,98.42480297781273
97,970.0,226.3343860410814,94.44547714451546,91.5212003635167,187.60868522238545,83.24370442085592,83.9043986464716,81.8721452716612,89.24374996660758,281.7365830143042,609.4996934504742,127.4234284698996,86.62477800749019,83.21055585243782,884.0712214420879,92.90813504969852,98.43354689253344
98,980.0,240.1042373240981,94.45284736046152,91.51692331699472,187.61190392162138,83.24027733987,83.90506025427665,81.84953817015557,89.25804615850781,289.947395569369,609.5297787451898,130.05277658728122,86.61391277549552,83.19051149343784,1.2740687464729585,92.97297674350763,98.44186680191149
99,990.0,252.67300930284523,94.46000542401146,91.51277699860705,187.6150588636319,83.23677020157665,83.90568757599132,81.8274779190994,89.26795028552782,298.3021870693905,609.5594910350571,132.6876113960755,86.60311018726244,83.1706711038761,3.786308094490341,93.03824319695937,98.44978486980844
100,1000.0,,,,,,,,,,,,,,,,
