,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1063817 a=4.7717,mp-1179832 a=28.4421,mp-1186899 a=17.2474,mp-569688 a=11.2887,mp-975204 a=4.6156,oqmd-1214918 a=12.1448,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
12,120.0,24.623318698600038,24.64008074901359,24.156560631508288,16.428540100585945,24.308045351795613,24.37993385327236,24.530901333062946,24.442752190004782,21.93964131064204,19.599064874085418,24.63118296920485,23.50197823651443,24.531569958390143,24.59448779115408,24.624539713951975,24.546663241875436
13,130.0,24.66986009526796,24.684579883375815,24.234683959688102,16.45826990604118,24.400435422069467,24.45416522745579,24.591061508207645,24.51547142158068,21.977404866891106,19.62068336612218,24.676708536197797,23.55318222856716,24.591746225546807,24.64527219278756,24.67120692902588,24.604437294164832
14,140.0,24.70690289935988,24.719980179966402,24.29701991467695,16.48191272187037,24.474116624337288,24.513330609210094,24.638961435145358,24.57342611587387,22.00745079575095,19.63789734927977,24.712933313837492,23.593948436402883,24.639657314968503,24.68568383032734,24.708333655002622,24.650440788817736
15,150.0,24.736860732021672,24.748598587308262,24.34753493203552,16.50102088613788,24.533800581146757,24.561234109685362,24.67771130365874,24.620345825117177,22.03174318403427,19.651823809013678,24.7422233953554,23.626925540274037,24.678415138910513,24.718360803600277,24.738348823400372,24.687658714440584
16,160.0,24.76142809228654,24.772060133612925,24.3890284470413,16.516682390328498,24.582808967765487,24.600554357960917,24.709496352919036,24.658856173666166,22.05165995070069,19.663247665193705,24.766239021558963,23.65397424553131,24.710205993752613,24.745154447643365,24.762956160851143,24.718188659343525
17,170.0,24.781822485841367,24.791531474506804,24.42352048262842,16.529677890167083,24.6235365002076,24.63322057960624,24.735887678188664,24.690847915133595,22.06819056314741,19.672733310441025,24.786172562660308,23.67643216420924,24.736601645091078,24.767394509110726,24.783378914503626,24.743538887098726
18,180.0,24.798936670626002,24.807867516584373,24.452497455040945,16.540579169765998,24.657744019952162,24.660650197445023,24.758037907728202,24.717710026748318,22.082060219110147,19.680694849860046,24.802898030771257,23.6952805372366,24.75875515853763,24.78605577792862,24.80051351546595,24.7648160422731
19,190.0,24.813437167551786,24.821706170132483,24.47707233412659,16.549812713905137,24.686749176750176,24.683903169247785,24.77680794601352,24.74048108213427,22.093810125196065,19.68744160575114,24.81706775542035,23.711252201666706,24.777527731320777,24.801865849971215,24.815028892851725,24.782846754119088
20,200.0,24.8258296379534,24.833531166369593,24.498091546625645,16.557701822469376,24.711553550232342,24.7037847436422,24.79285115904767,24.759950012424845,22.103850733830058,19.69320834783086,24.82917650623882,23.72490329319679,24.793572929816005,24.81537661330584,24.82743232146889,24.798258421162824
21,210.0,24.83650326241765,24.843714660593246,24.516207891289305,16.564495154692356,24.732929267611695,24.720915398642273,24.806670560391446,24.77672467507462,22.112497857919053,19.698175830776325,24.839604999035483,23.736661946336348,24.807393907617517,24.82701275577929,24.838114083968687,24.811534094629103
22,220.0,24.845761481206463,24.85254672046374,24.531931250123137,16.570386476048434,24.75147919371649,24.73577939625038,24.818658446392075,24.791279450545396,22.119997673124438,19.702485030578153,24.848650019334674,23.74686204426186,24.819383060756962,24.83710535477621,24.847378386527534,24.823050522157583
23,230.0,24.853843679396554,24.86025611452764,24.545664484631654,16.575528572424915,24.767679506100272,24.748759100195592,24.82912437006647,24.803988878696433,22.126544347084376,19.706247193109785,24.856545664894107,23.755767036906196,24.829850014341755,24.84591556595358,24.8554651547729,24.83310500108487
24,240.0,24.860940738909118,24.867025212889107,24.557729255749347,16.580043220361485,24.78191030013337,24.76015962846683,24.838315211933875,24.815151819220286,22.132292677408227,19.709551044450805,24.863478575687438,23.763587028533163,24.83904170190359,24.853651608226848,24.862565657528958,24.841934646914158
25,250.0,24.86720636090986,24.873000830188076,24.568384869666165,16.584028438984785,24.79447791559176,24.770226826811648,24.846429797718105,24.82500906475128,22.13736728942891,19.712468042469563,24.869599018928117,23.77049122201285,24.847156988656582,24.860481126894687,24.86883387640845,24.84973042769994
26,260.0,24.87276542287553,24.87830222544803,24.577842218900773,16.58756383940574,24.805631444926284,24.779160551627893,24.853629691189415,24.833756356255677,22.141869422997143,19.71505625474475,24.87502906904762,23.77661710622831,24.85435746820452,24.866540317240165,24.874394894529225,24.85664752687879
27,270.0,24.877720225138983,24.88302707942096,24.586274222989843,16.590714620122316,24.815575091564344,24.78712460919879,24.86004726364852,24.84155412140772,22.14588200390494,19.717363257921768,24.879868720639063,23.782077325053,24.860775534557103,24.87194074295683,24.8793511645076,24.86281309169024
28,280.0,24.88215521436939,24.887256013037195,24.593823737048176,16.593534587017512,24.824477527656835,24.79425427870685,24.865791797397755,24.848534845136047,22.149473477897804,19.719428330840614,24.884200510084437,23.786964872430044,24.86652048766608,24.876774491355256,24.883787246976894,24.868332094104876
29,290.0,24.886140593803823,24.89105603976288,24.60060960562921,16.59606846018428,24.832479054987783,24.800662067082705,24.870954151758156,24.854808707545633,22.152700740421107,19.72128413135718,24.88809304737892,23.79135706382166,24.871683200505483,24.881118113083776,24.887773431073438,24.873291811627684
30,300.0,24.889735110118913,24.894483230244717,24.606731342260787,16.598353653913446,24.839697138740366,24.80644215497588,24.875610365660997,24.86046793913575,22.155611397795816,19.722957990741207,24.891603742088876,23.795318602414373,24.876339722822237,24.88503566300882,24.891368528797326,24.87776528701878
31,310.0,24.892988224635904,24.897584787391807,24.61227277962707,16.60042166296403,24.84623072282736,24.811673862599246,24.87982446485456,24.86559021603579,22.158245528622594,19.72447292275765,24.894780926832023,23.798903968398033,24.880554088957954,24.88858106908063,24.894622051463664,24.88181402427936
32,320.0,24.895941819452442,24.900400677036554,24.617304940999354,16.60229915141401,24.85216362389712,24.816424375112277,24.883650668166062,24.870241329498498,22.16063706746371,19.725848416182885,24.897665525716008,23.80215929642885,24.884380524583086,24.8917999936203,24.897575919701573,24.885490107561953
33,330.0,24.898631548906284,24.90296491906562,24.62188831699865,16.60400881500491,24.85756722181961,24.820750902473986,24.887135135369917,24.874477301561328,22.162814901102465,19.72710106343707,24.90029237580803,23.805123863395448,24.887865195045666,24.89473130756657,24.900265817697985,24.88883787989414
34,340.0,24.901087918157582,24.90530661782794,24.626074684255233,16.60557006906931,24.86250260847424,24.82470240415835,24.890317362322637,24.878346074296907,22.16480374294309,19.728245061492913,24.902691281679864,23.807831275442297,24.891047600700674,24.89740826696356,24.902722273878965,24.891895283150934
35,350.0,24.903337150060697,24.907450790129996,24.629908568277354,16.60699960103095,24.86702231588035,24.828320975938393,24.893231302381647,24.88188886807752,22.166624835983438,19.729292615330092,24.90488786289105,23.810310422530957,24.893961698589923,24.899859458458558,24.904971529262625,24.894694935163496
36,360.0,24.905401886502585,24.90941903503054,24.633428427838243,16.60831181802438,24.871171715100484,24.831642972290755,24.895906273777666,24.885141280880493,22.168296521383187,19.73025426376235,24.90690423958509,23.812586250460093,24.896636809972435,24.902109564204743,24.907036240009212,24.897265001259328
37,370.0,24.907301759354855,24.911230079002426,24.6366676198294,16.609519210642674,24.87499015570815,24.834699920480798,24.898367698374468,24.888134183549504,22.16983470128981,19.73113914518438,24.908759590588442,23.81468038960037,24.89909835926649,24.9041799845275,24.90893604928948,24.89962990385901
38,380.0,24.909053858015593,24.91290022240604,24.639655189837367,16.61063265065184,24.878511899345664,24.83751926935671,24.90063770667583,24.89089445312748,22.17125321786019,19.731955214818125,24.91047061039707,23.816611669656037,24.901368479062572,24.906089347786875,24.91068805538573,24.90181090361377
39,390.0,24.91067311439737,24.914443706908138,24.6424165235029,16.611661636351673,24.881766888754584,24.840125006162427,24.902735636047648,24.893445576901332,22.17256416514698,19.732709423927275,24.912051885449564,23.81839654372326,24.90346650845747,24.907853930194275,24.9123071972878,24.903826577977615
40,400.0,24.91217262160212,24.915873019757964,24.644973885959384,16.61261449575598,24.884781384626216,24.842538167208424,24.904678443155962,24.895808152522147,22.17377814758057,19.7334078679785,24.913516205573494,23.820049439231916,24.90540940564427,24.90948800330411,24.91380657367174,24.905693217386666
41,410.0,24.913563899023163,24.917199146852948,24.64734687080139,16.6134985553566,24.88757849558692,24.844777262802182,24.906481047089272,24.898000304163702,22.174904494671978,19.734055910160055,24.91487482305751,23.821583049796267,24.907212090920716,24.91100412307228,24.91519770837546,24.907425154858164
42,420.0,24.914857113916646,24.918431784145394,24.649552775498574,16.61432028127654,24.89017862131508,24.84685863254177,24.908156616160976,24.90003803041921,22.17595144055938,19.734658284103467,24.91613766917591,23.823008579414957,24.90888773373355,24.91241337144512,24.916490772153843,24.909035041494594
43,430.0,24.916061267423824,24.91957951520615,24.651606916706438,16.61508539743935,24.89259982467068,24.848796743625762,24.9097168087121,24.90193549645665,22.17692627477851,19.735219180807626,24.91731353596556,23.824335947262608,24.91044799327169,24.91372555918142,24.917694769043393,24.910534077801735
44,440.0,24.9171843514173,24.920649960815204,24.653522896223546,16.615798985674406,24.894858145582187,24.85060444241967,24.911171976153526,24.90370528038305,22.177835469391145,19.7357423214246,24.918410229483793,23.825573960586876,24.91190322174931,24.914949396853206,24.918817693095445,24.911932208735717
45,450.0,24.918233481279138,24.921649905776444,24.65531282621725,16.61646557056439,24.896967866813238,24.85229316758436,24.912531334860674,24.905358581859193,22.178684786441174,19.736231019141883,24.919434699546837,23.826730460820333,24.913262636249364,24.916092639607374,24.919866661428635,24.91323828883427
46,460.0,24.919215008743063,24.92258540657994,24.656987520697193,16.61708919020677,24.898941739902554,24.853873131011518,24.913803112273353,24.906905399413883,22.179479369484152,19.736688231529303,24.920393149984754,23.827812447952798,24.914534464739354,24.91716221018666,24.92084802723812,24.91446022256202
47,470.0,24.92013461815129,24.92346188309601,24.65855665889048,16.617673458833945,24.900791177933556,24.85535347242765,24.91499467151357,24.908354681721647,22.180223821523732,19.737116605555407,24.92129113268515,23.82882618662716,24.915726070873127,24.91816430386493,24.921767475883506,24.91560508403107
48,480.0,24.92099740884713,24.924284197366983,24.660028925136295,16.618221618380705,24.902526420594988,24.856742391605813,24.916112618075065,24.909714457112802,22.18092227178986,19.737518515867663,24.92213362809312,23.82977729685911,24.916844060603157,24.91910447826896,24.92263010758498,24.91667921948786
49,490.0,24.921807965945895,24.925056720905054,24.661412129070584,16.618736583605518,24.904156675954503,24.858047262002632,24.917162891452485,24.91099194483328,22.181578432979197,19.737896097633804,24.922925114351983,23.83067083192976,24.917894373781735,24.919987730527822,24.923440508132277,24.917688335344305
50,500.0,24.922570421316156,24.925783393138587,24.66271330921446,16.619220981152917,24.905690242667813,24.859274728647836,24.9181508441107,24.91219365091877,22.182195650773338,19.73825127508092,24.923669626877963,23.831511345831707,24.918882363218625,24.920818563747478,24.92420280987445,24.91863757403672
51,510.0,24.92328850628924,24.92646777136526,24.663938822536664,16.619677182894925,24.90713461564819,24.860430792796947,24.919081309736647,24.91332545108718,22.18277694646544,19.738585785792196,24.924370809854384,23.832302950994496,24.919812862906202,24.921601044469604,24.924920744516818,24.919531579597983
52,520.0,24.923965597355327,24.9271130747031,24.665094422109508,16.620107335205322,24.908496577642953,24.86152088536256,24.919958662415404,24.914392662596956,22.183325053996086,19.738901202282648,24.925031960872577,23.83304936887865,24.920690247191004,24.922338852482998,24.92559768881108,24.920374554506004
53,530.0,24.92460475589346,24.927722221664727,24.666185324643642,16.620513383666232,24.909782278913355,24.862549930752788,24.920786868079706,24.915400106735678,22.18384245213799,19.739198950341134,24.9256560697409,23.8337539736482,24.921518482210246,24.923035324129636,24.92623670435051,24.921170309111094
54,540.0,24.925208762804232,24.928297863361013,24.667216269374,16.620897096203066,24.910997306696874,24.863522402348774,24.921569529362333,24.916352163303007,22.184331392452815,19.739480324903706,24.926245852320033,23.834419830502505,24.92230117080406,24.92369349005767,24.926840572099024,24.921922304727534
55,550.0,24.925780148787847,24.928842412306793,24.668191569539637,16.62126008118183,24.91214674590318,24.864442371369567,24.922309924808502,24.917252818234928,22.18479392400131,19.739746504773127,24.926803780095387,23.835049728677006,24.923041591764406,24.92431610822191,24.927411822948372,24.922633691301492
56,560.0,24.92632122087192,24.929358067834908,24.669115157507843,16.621603804828716,24.913235232350836,24.865313549321762,24.923011043230265,24.918105705346477,22.185231914646383,19.73999856429738,24.927332106093353,23.835646211119066,24.923742733996267,24.924905692801342,24.92795276379124,24.923307340420667
57,570.0,24.92683408571866,24.929846838093557,24.669990624418155,16.62192960603095,24.914266999502832,24.866139325575546,24.923675613895785,24.91891414299903,22.18564707006842,19.740237484756793,24.927832887646485,23.836211599748605,24.924407326924992,24.92546453960207,24.928465501414536,24.923945874313837
58,580.0,24.927320670146617,24.93031055990953,24.67082125509805,16.622238709242637,24.915245919666148,24.866922800271276,24.924306133106185,24.91968116639619,22.18604095025525,19.74046416357204,24.928308006438552,23.83674801851399,24.925037866998853,24.92599474842553,24.928951962552983,24.924551691385492
59,590.0,24.927782739241156,24.93075091579368,24.67161005887798,16.62253223637839,24.91617554035072,24.86766681346187,24.924904887653305,24.92040955608004,22.18641498425079,19.740679422667704,24.92875918619571,23.837257412836216,24.92563664111841,24.926498242808325,24.929413912242186,24.925126988752506
60,600.0,24.928221912374706,24.931169449463884,24.67235979685414,16.62281121637715,24.917059116361532,24.868373970808697,24.925473975569002,24.921101863148383,22.186770483138652,19.740884016459155,24.92918800833211,23.8377415677755,24.92620574738491,24.926976787482186,24.929852969782004,24.925673782177466
61,610.0,24.928639677402604,24.931567579093855,24.6730730060539,16.623076594882523,24.91789963832762,24.869046666491844,24.926015324513184,24.92176043159146,22.18710865151451,19.74107863799722,24.929595925818617,23.838202123354943,24.92674711363684,24.92743200384833,24.930270622937545,24.926193923735987
62,620.0,24.92903740327553,24.931946609632966,24.673752020902068,16.62332924194212,24.91869985802012,24.869687103434973,24.9265307081092,24.922387418151,22.187430597677757,19.741263924732408,24.929984275499,23.838640588486605,24.92726251352544,24.92786538372179,24.930668240603623,24.926689117510957
63,630.0,24.929416351259842,24.932307743354606,24.674398992324864,16.62356995867864,24.919462310900077,24.870297311318154,24.92702176047911,24.92298480997843,22.187737342703294,19.741440464148106,24.93035428905112,23.839058353445587,24.927753581224792,24.92827830156225,24.931047083892683,24.9271609335552
64,640.0,24.92977768494455,24.932652089291146,24.6750159047869,16.623799484799985,24.92018933614394,24.87087916270667,24.927489989203607,24.923554440387726,22.18802982867245,19.74160879828433,24.930707102759154,23.839456700927233,24.92822182442959,24.928672025378834,24.931408316389717,24.927610820345194
65,650.0,24.930122479177896,24.93298067203178,24.675604591510922,16.624018503065297,24.920883094635546,24.871434387407245,24.927936786900762,24.924098002924534,22.188308925771004,19.741769427824174,24.93104376624319,23.83983681562162,24.928668635810784,24.92904772647173,24.931753012727846,24.92804011590366
66,660.0,24.930451728066174,24.933294439071076,24.676166748096772,16.62422764556564,24.92154558503452,24.871964585339573,24.9283634415849,24.92461706395987,22.188575438714963,19.741922815790637,24.931365250270606,23.84019979340412,24.929095303462237,24.92940648814849,24.932082166949826,24.928450057752514
67,670.0,24.930766352143273,24.93359426787826,24.676703944736552,16.624427496689638,24.922178658147164,24.872471238069195,24.928771145955846,24.925113073980835,22.188830112847064,19.742069390903026,24.93167245375906,23.840546648991538,24.929503020093303,24.929749313538295,24.932396699533577,24.928841791836906
68,680.0,24.93106720480813,24.933880971813593,24.677217637175982,16.6246185991437,24.922784029852192,24.8729557190822,24.92916100573603,24.925587377719285,22.189073638978112,19.74220955062534,24.931966210063365,23.84087832312283,24.929892891525338,24.930077132607924,24.93269746370998,24.929216380536765
69,690.0,24.931355078115,24.934155305841784,24.677709176581505,16.624801455960977,24.92336329277048,24.873419303286653,24.92953404717358,24.92604122327832,22.18930665832429,19.742343664135607,24.9322472926308,23.841195688872542,24.930265943953994,24.930390808472698,24.932985251446276,24.929574809873213
70,700.0,24.931630707989783,24.934417971443764,24.678179818424034,16.624976534759213,24.92391792668761,24.87386317516725,24.92989122379694,24.926475770340275,22.18952976670251,19.742472074007015,24.932516420095354,23.841499557454394,24.930623131099363,24.9306911430803,24.933260798510673,24.92991799600044
71,710.0,24.931894778935256,24.93466962103259,24.678630730498043,16.62514427040179,24.92444930805312,24.87428843651984,24.930233422512813,24.926892097576815,22.189743518208477,19.742595099166987,24.932774260873092,23.84179068341705,24.930965339745676,24.93097888233952,24.933524789460744,24.930246791062704
72,720.0,24.93214792828293,24.934910861949646,24.67906300016503,16.62530506802393,24.924958718512535,24.874696113209467,24.930561469113105,24.927291209348926,22.189948428778248,19.742713036557326,24.933021437314736,23.842069769351365,24.931293395804257,24.93125472075414,24.93377786134757,24.93056198848571
73,730.0,24.93239075004085,24.935142260462452,24.679477640910587,16.62545930496554,24.925447352588765,24.87508716144323,24.930876133259382,24.927674041761037,22.190144979334153,19.742826162830806,24.933258529463718,23.842337470099075,24.931608069003335,24.931519305615566,24.934020608180038,24.930864327766127
74,740.0,24.93262379837928,24.935364344720693,24.679875598286237,16.625607333197262,24.925916324757917,24.875462473230964,24.931178132998806,24.92804146815579,22.190333618474753,19.742934736037018,24.933486078459882,23.842594396446266,24.931910077333907,24.931773240802485,24.934253584015288,24.93115449881002
75,750.0,24.932847590794545,24.93557760791039,24.680257755297283,16.625749481719467,24.926366675751115,24.875822881612372,24.931468138863472,24.92839430409372,22.19051476511921,19.743038997302456,24.933704589629276,23.842841118956603,24.932200091403676,24.932017090227774,24.93447730630371,24.931433145870436
76,760.0,24.9330626109826,24.93578251113166,24.68062493730613,16.625886057567403,24.926799378379968,24.876169165245116,24.931746777591876,24.92873331188156,22.19068881086452,19.743139171949345,24.933914535291194,23.843078170758737,24.93247873793118,24.93225138097117,24.934692258571616,24.93170087112477
77,770.0,24.933269311453785,24.935979485545865,24.680977916486263,16.626017348225055,24.927215342727173,24.876502052595647,24.932014635519117,24.929059204689292,22.190856122030976,19.743235470797774,24.934116357311296,23.843306050731364,24.93274660335482,24.93247660612843,24.934898893321265,24.931958237929653
78,780.0,24.933468115915538,24.93616893507754,24.681317415882447,16.62614362317627,24.927615420987223,24.876822225736934,24.93227226165822,24.929372650301772,22.191017041510733,19.743328091268104,24.934310469427817,23.843525226004,24.933004236625393,24.93269322740708,24.93509763412437,24.932205773784965
79,790.0,24.933659421442876,24.936351238128918,24.681644113114306,16.62626513474191,24.928000411798738,24.87713032393331,24.932520170520103,24.929674274542997,22.191171890902908,19.74341721817019,24.934497259373003,23.843736134223477,24.93325215232888,24.93290167749377,24.93528887800829,24.9324439730384
80,800.0,24.93384360046373,24.93652674963581,24.68195864375728,16.62638211903374,24.92837106425001,24.877426946727216,24.932758844678453,24.929964664398582,22.191320971598024,19.74350302501998,24.934677090809892,23.84393918594019,24.933490833038597,24.933102362215784,24.93547299726993,24.93267329935376
81,810.0,24.934021002571214,24.936695802783635,24.68226160443579,16.62649479847575,24.928728081518273,24.877712656963435,24.932988737120947,24.93024437087091,22.191464566564235,19.743585674858636,24.93485030510322,23.844134766624602,24.933720731719475,24.933295662516766,24.93565034154355,24.93289418796901
82,820.0,24.93419195618351,24.936858710596095,24.682553555650557,16.62660338180903,24.92907212420065,24.877987983368698,24.933210273400245,24.930513911597814,22.1916029417406,19.743665320601675,24.935017222940736,23.84432323817657,24.933942274015656,24.93348193626618,24.935821239061596,24.933107047761034
83,830.0,24.93435677006383,24.937015767331733,24.68283502437295,16.626708065152304,24.92940381335394,24.878253422999446,24.933423853601592,24.930773773242414,22.191736347020118,19.743742105801633,24.935178145816746,23.84450494116241,24.934155859986216,24.93366151991519,24.93598599859687,24.933312263138866
84,840.0,24.934515734716204,24.93716724983158,24.68310650642228,16.62680903285423,24.929723733369034,24.878509443655116,24.933629854152187,24.931024413695585,22.191865017600694,19.74381616622752,24.93533335739508,23.844680195696107,24.934361866074912,24.933834730017367,24.936144910543398,24.933510195779974
85,850.0,24.93466912366494,24.93731341879924,24.68336846864953,16.626906458687966,24.930032434441515,24.878756485603546,24.93382862947845,24.931266264089796,22.191989174890946,19.74388762896425,24.93548312475995,23.844849303355765,24.934560646721984,24.93400186462366,24.936298248350955,24.93370118622386
86,860.0,24.93481719463233,24.937454519893265,24.683621350944904,16.627000506680286,24.930330434996332,24.87899496385708,24.934020513532385,24.931499730655744,22.192109027448634,19.743956614286358,24.935627699563753,23.84501254823674,24.934752535847792,24.934163204565387,24.936446269791382,24.933885555337678
87,870.0,24.934960190621634,24.937590784605288,24.68386556808395,16.627091330984268,24.930618223883748,24.879225269667874,24.934205821193924,24.93172519642625,22.192224772096225,19.74402323538151,24.935767319086597,23.845170198175634,24.93493784839544,24.93431901463423,24.93658921766395,24.934063605663916
88,880.0,24.935098340913108,24.937722431554533,24.68410151142924,16.627179077217743,24.930896262355894,24.87944777216609,24.934384849562004,24.93194302280944,22.192336594344315,19.74408759872728,24.935902207208688,23.845322506106687,24.93511688153029,24.934469544668953,24.93672732126072,24.934235622661955
89,890.0,24.93523186198557,24.937849666985656,24.684329550498557,16.627263883040968,24.93116498587006,24.879662819908177,24.934557879148894,24.932153551038535,22.19244466950222,19.744149805640298,24.93603257530888,23.845469710459206,24.93528991565177,24.934615030557396,24.93686079706383,24.934401875852792
90,900.0,24.93536095836286,24.937972685839043,24.684550034411597,16.627345878127542,24.931424805893986,24.87987074218514,24.93472517497584,24.932357103503733,22.192549163036748,19.744209951169886,24.936158623093,23.84561203686539,24.935457215793893,24.934755695160835,24.936989849459344,24.934562619874875
91,910.0,24.935485823398004,24.938091672358937,24.684763293224183,16.627425185705356,24.931676111424657,24.880071850357908,24.934886987589987,24.932553984992634,22.192650231521483,19.74426812546148,24.93628053935826,23.845749698407644,24.93561903265966,24.93489174916799,24.937114671822847,24.934718095459715
92,920.0,24.93560663999766,24.938206800890278,24.684969639168507,16.627501921717574,24.931919270413832,24.880266438890917,24.93504355400248,24.93274448382649,22.192748023086665,19.74432441349255,24.936398502701802,23.845882896682163,24.935775603121247,24.935023391883618,24.93723544691573,24.934868530332217
93,930.0,24.935723581291146,24.938318236384724,24.6851693677896,16.627576196118277,24.93215463119095,24.880454786542487,24.93519509855677,24.932928872918993,22.192842677752264,19.744378896222678,24.936512682173475,23.846011822668242,24.93592715155885,24.93515081195935,24.93735234792333,24.935014140047024
94,940.0,24.935836811252766,24.938426135179338,24.685362759009514,16.627648113121605,24.932382523633077,24.880637157375773,24.935341833731034,24.933107410750758,22.19293432825516,19.744431649827153,24.936623237882564,23.846136657081054,24.93607389051663,24.935274188069148,24.93746553869442,24.935155128758403
95,950.0,24.935946485274464,24.9385306452694,24.68555007810496,16.627717771221995,24.93260326036226,24.880813801604866,24.93548396088534,24.933280342280554,22.193023100443874,19.74448274689916,24.93673032155924,23.84625757121016,24.936216021324157,24.935393689536465,24.937575174702683,24.935291689937525
96,960.0,24.9360527507005,24.938631907130222,24.685731576616522,16.627785264758053,24.93281713784613,24.880984956475057,24.935621670951463,24.9334478997815,22.193109113637842,19.744532255836667,24.936834077074774,23.846374727486594,24.936353734868387,24.935509476914763,24.93768140313203,24.935424007036215
97,970.0,24.936155747322324,24.938730054026678,24.685907493196808,16.627850681654284,24.93302443733047,24.88115084703915,24.935755145073635,24.93361030362042,22.19319248087853,19.74458024205601,24.936934640925582,23.84648828000766,24.936487212373507,24.93562170252731,24.937784363805147,24.93555225410257
98,980.0,24.936255607838227,24.9388252123662,24.686078054391693,16.627914106690827,24.933225425795126,24.881311687037893,24.935884555205295,24.93376776298514,22.193273309645623,19.74462676710778,24.937032142681904,23.84659837510468,24.93661662578991,24.935730510968334,24.937884189291108,24.935676596353943
99,990.0,24.936352458281156,24.9389175022448,24.686243475368816,16.627975619584966,24.933420356819767,24.881467679406217,24.936010064663062,24.933920476559454,22.193351701916885,19.74467188984064,24.937126705404673,23.846705151715003,24.93674213843614,24.93583603956861,24.937981005712082,24.935797190709156
100,1000.0,24.93644641841583,24.93900703778365,24.686403960601776,16.628035296884317,24.933609471381946,24.881619016965807,24.936131828642555,24.934068633143887,22.19342775469791,19.74471566582271,24.93721844603573,23.846808741883088,24.93686390548443,24.93593841882892,24.9380749327526,24.93591418628356
