,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1063817 a=4.7717,mp-1179832 a=28.4421,mp-1186899 a=17.2474,mp-569688 a=11.2887,mp-975204 a=4.6156,oqmd-1214918 a=12.1448,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
10,100.0,47.3578479513812,47.750196910962444,46.196223289988254,30.863092257058867,37.313829961741156,41.35465646870738,43.08521145752843,41.84261653000722,45.91440257321581,118.66585175643073,47.58954323947179,44.05148855882091,43.080540782395964,45.13129766634108,46.47867889767479,44.217786963654966
11,110.0,49.69542398066342,50.08977001690843,48.483087327672514,32.42296476471579,39.612283932765635,43.66355354248028,45.41127258519625,44.1577990727403,47.99794181105946,120.52953644362596,49.92806706130061,46.28126560076788,45.40666170070678,47.46527643413833,48.81633900351717,46.54582717228795
12,120.0,51.83541442317193,52.2313282721719,50.58076647782859,33.85082458151038,41.722371299801125,45.78087423054565,47.54248597775173,46.28066699922063,49.90489604098643,122.23370878914872,52.06879609125136,48.32343523101943,47.53793228646848,49.60252809449008,50.95642775200815,48.678541334105894
13,130.0,53.808242787447895,54.2054146078768,52.517529741638064,35.16703047653419,43.67184577861883,47.73535774469423,49.50847610689916,48.240116632199154,51.66255522855243,123.8033587211494,54.04221230572638,50.206699826437195,49.503976610332224,51.57322307409306,52.92935916758422,50.64569507570092
14,140.0,55.63788194802737,56.036082378691724,54.31587795391205,36.38761688758298,45.48290812633516,49.54985133775784,51.3326876184698,50.059107594019615,53.29239650279441,125.25806104465639,55.872327996605634,51.95372549836725,51.32823929758306,53.40116797478322,54.75910141311707,52.470825851000846
15,150.0,57.34353894380901,57.74259441978168,55.993980616310836,37.52542551536243,47.17355268366709,51.24278601346742,53.03396723426088,51.75615375023419,54.81161072233997,126.6134272298288,57.57837752362382,53.582703039225635,53.02956721028601,55.10545695646456,56.46485919764497,54.17284340905986
16,160.0,58.94082893580382,59.340605550916855,57.56670154534846,38.59089314425515,48.758542584852336,52.82922730788655,54.62767762138558,53.34638335342094,56.23416319664328,127.88210331745397,59.175995452407335,55.10844119872959,54.623323216697784,56.70162637189229,58.06224658038319,55.767154421398686
17,170.0,60.44261168658295,60.843004350238665,59.04634335451835,39.59261257841848,50.25012506210448,54.32163644583547,56.126497414379365,54.84230617373655,57.57154783577449,129.0744735300245,60.67805562869393,56.54314876049498,56.12218616741327,58.2024796132598,59.56412286867877,57.2664689906368
18,180.0,61.859599676580586,62.26052464839231,60.443196645054215,40.53774018497873,51.65856326099917,55.730430872066954,57.54100646550863,56.254377969181576,58.83333446584481,130.19916757642986,62.09528095231001,57.897004877391204,57.536736124883326,59.618687977947374,60.98120043084471,58.68138994836688
19,190.0,63.20080826775209,63.60219790483453,61.76595134045807,41.43229742054252,52.992536977161656,57.064403479227714,58.88012124394719,57.591422386840414,60.027573418113626,131.26343369845085,63.43669462757641,59.178582321222756,58.875889753844966,60.959236174362864,62.32249469707816,60.02085085673447
20,200.0,64.4738944156389,64.87569340397178,63.02200915699659,42.28139760180901,54.25944853542598,58.331040690852625,60.15142376669234,58.86095090685602,61.161099600614854,132.27341783685696,64.70995960460108,60.395166592310744,60.14722924924462,62.23175796122239,63.595662782531804,61.292446657182786
21,210.0,65.68541530347035,66.0875779061382,64.21772409704087,43.08941899498881,55.465659119887874,59.53676702387218,61.36141360326774,60.06940873020122,62.239764459926334,133.23437583986365,65.92163771309168,61.55299999569621,61.35725434071497,63.44279270624419,64.80726207217793,62.502686835876474
22,220.0,66.84102848434561,67.24351650002522,65.35858979226337,43.86013871409574,56.61667345695987,60.68713543490619,62.51570343195162,61.22236608800806,63.26861533906522,134.1508370606577,67.07739015354142,62.65747078403038,62.51157784981098,64.5979840968133,65.96295033569557,63.65719178073257
23,230.0,67.94564865223971,68.34842987860684,66.44938707632804,44.59683757206972,57.717285675579305,61.786977145500565,63.61917257954955,62.3246687794638,64.25203587235401,135.02673209410037,68.1821345162329,63.713261489606104,63.61507923128542,65.70223590480545,67.06764248350791,64.76084688409705
24,240.0,69.00357180932617,69.40661887110008,67.49430142986444,45.302383104439066,58.771695646347354,62.84052080181513,64.67608887379083,63.380557867603066,65.19385711734691,135.86549367194124,69.24016912759149,64.72446652751177,64.6720264271113,66.75983543454497,68.12563472615521,65.81792479758867
25,250.0,70.0185746137995,70.42186405804958,68.49701733966685,45.979295982423395,59.78360262822838,63.85148815689163,65.6902063074081,64.39376577090027,66.09744642792171,136.67013720040978,70.25527252912008,65.69468637399652,65.68617353214583,67.77455234830688,69.14070391818247,66.83218338835178
26,260.0,70.99399461429245,71.39750620423469,69.46079477885496,46.62980363810704,60.756281293824514,64.82317158438758,66.66484403087959,65.36759409374673,66.96577919764624,137.44332567038776,71.23078380912584,66.62710368395408,66.66083978831793,68.74971851611687,70.11618779092305,67.8069449468851
27,270.0,71.93279560759228,72.33651176565405,70.38853170263475,47.25588393886994,61.69264394023437,65.75849739097607,67.6029507827808,66.30497718702783,67.80149727830359,138.18742243778198,72.1696680335411,67.5245453363405,67.59897401628331,69.68829308656606,71.05505030987784,68.74516077779683
28,280.0,72.83762130276632,73.24152666718649,71.28281550463991,47.85930104204037,62.595291773184904,66.66007792468669,68.50715785319102,67.2085344530679,68.60695693009755,138.90453449251495,73.07456996559468,68.3895334084567,68.50320757997281,70.59291593438081,71.95993533922552,69.6494642842375
29,290.0,73.71083970957793,74.11492077825652,72.14596568339637,48.44163504793316,63.46655747614531,67.53025476695808,69.37982293691688,68.08061369508762,69.38426847187615,139.59654819885404,73.94785849687064,69.22432736127924,69.3758982408155,71.46595188358341,72.8332110309892,70.52221491343339
30,300.0,74.55458010659062,74.95882494869231,72.98006945367432,49.00430669272482,64.30854077389012,68.37113477143701,70.22306668873524,68.92332728320136,70.13532929428119,140.26515902435273,74.79166364848285,70.0309591889265,70.21916671384518,72.30952754821017,73.677006794072,71.36553478305645
31,310.0,75.37076402627953,75.77516204689276,73.78701165240741,49.54859804259103,65.12313832328718,69.18462032042223,71.03880338705687,69.73858251457455,70.86185152337283,140.91189642991978,75.6079075820454,70.81126289155551,71.03492733211536,73.12556221829679,74.49324428034123,72.18133940019858
32,320.0,76.1611313804451,76.5656731271629,74.56849999812206,50.075669940383996,65.91206897876062,69.9724348739185,71.82876680690522,70.528107247682,71.56538534050325,141.53814483538997,76.398330745499,71.56689933488911,71.82491392033043,73.91579390749318,75.28366351101208,72.97136357773572
33,330.0,76.92726261112126,77.33193961402063,75.3260865411912,50.58657679671766,66.67689526199194,70.73614466089971,72.59453217097412,71.29347166419028,72.24733875066626,142.14516137973825,77.16451404024977,72.29937733479983,72.59070174647205,74.68180144239996,76.04984502848035,73.73718341970562
34,340.0,77.67059756991472,78.07540220831464,76.06118597191352,51.082279195417506,67.41904169760706,71.47717718927643,73.33753486957487,72.03610683774747,72.9089944282217,142.73409104603093,77.90789771350596,73.0100716331947,73.33372624222852,75.42502329281413,76.79322877650958,74.48023506858613
35,350.0,78.39245168806103,78.79737707892761,76.77509132142063,51.56365468917647,68.1398105462995,72.19683711696909,74.05908650264647,72.75732065447347,73.55152414289549,143.30597960642254,78.62979753882799,73.70023829844438,74.05529904543499,76.14677370236002,77.51513027107512,75.2018307692498
36,360.0,79.09402989004525,79.49906979401759,77.46898748743658,52.0315070880909,68.84039536497092,72.89631992189615,74.7603886898465,73.45831152465531,74.17600117091324,143.86178475336845,79.33141873826774,74.37102798004682,74.75662181053775,76.8482565702358,78.2167545146947,75.9031726967756
37,370.0,79.77643861785558,80.18158735967397,78.14396293575783,52.486574486341716,69.52189274323383,73.57672372640963,75.4425450105665,74.1401802425984,74.78341101938645,144.40238571347717,80.01386801358065,75.02349736597982,75.43879814893292,77.53057744953425,78.89920802132387,76.58536491087229
38,380.0,80.44069626519735,80.84594866600027,78.80101986431688,52.92953622705561,70.1853125020073,74.23905956664494,76.10657136919635,74.80394028624072,75.37466073142379,144.92859158544886,80.67816398616084,75.65861912702569,76.10284399451524,78.19475396023209,79.5635092511416,77.24942373292198
39,390.0,81.08774226716125,81.49309358660697,79.4410830654001,53.361018969340684,70.83158658919665,74.8842603453975,76.75340502805693,75.45052679595315,75.95058699129304,145.44114859990577,81.32524629143924,76.27729058131557,76.7496966368615,78.8417248613934,80.21059770073732,77.89628678859792
40,400.0,81.71844504779145,82.12389093436101,80.06500768074213,53.781601992737215,71.4615768666922,75.5131886655613,77.38391250802688,76.08080443036384,76.51196321047141,145.94074646407648,81.95598353037904,76.8803412715045,77.38022262207268,79.47235798428628,80.8413418511444,78.52682091649824
41,410.0,82.33360899334502,82.73914544148163,80.67358601103848,54.19182185116638,72.07608195007693,76.12664370769205,77.99889652276534,76.6955742632791,77.05950574440939,146.42802392627345,82.5711802460147,77.46853961410565,77.99522468720157,80.08745719362413,81.45654614150882,79.14182910902069
42,420.0,82.93398059098634,83.33960390399696,81.26755351471961,54.592176469717394,72.67584323570706,76.72536728806529,78.59910208481031,77.29557985858801,77.59387936479274,146.90357367246764,83.17158306489665,78.0425987538932,78.59544786651259,80.68776851621985,82.05695710815652,79.74205662400784
43,430.0,83.52025384985548,83.92596060764633,81.84759410885596,54.983128762357445,73.26155022808919,77.31004921148477,79.18522189928326,77.88151263776014,78.11570209170817,147.36794664884988,83.75788612047958,78.60318173462187,79.18158488534141,81.27398555362845,82.64326880598917,80.328196383109
44,440.0,84.09307510277932,84.49886213372568,82.41434486727717,55.365109836206166,73.83384526260852,77.88133201496052,79.75790114254836,78.45401663641904,78.62554947340224,147.82165588923715,84.33073585679622,79.15090607957262,79.75428093889857,81.84675427675657,83.21612761050126,80.90089375435686
45,450.0,84.65304727157319,85.05891162788453,82.96840019617892,55.738521837746575,74.39332770397546,78.43981518345393,80.31774170800834,79.01369273138876,79.12395838768478,148.265179913829,84.89073529542475,79.68634786087242,80.3141379381694,82.40667728515106,83.77613648334159,81.46075080127228
46,460.0,85.20073366619884,85.60667260229913,83.51031555531428,56.10374048790385,74.94055768857515,78.98605890656562,80.86530598868796,79.56110240737995,79.61143042766389,148.69896575563368,85.43844783606707,80.21004532448542,80.86171829262052,82.95431760104935,84.32385877171069,82.00833006826305
47,470.0,85.73666137755282,86.14267233100801,84.04061078278268,56.461117345889875,75.4760594688099,79.52058743477059,81.40112025590443,80.09677112206585,80.08843492515402,149.12343166243446,85.9744006505591,80.72250212780263,81.39754828896221,83.49020205781491,84.85982160137155,82.54415796168458
48,480.0,86.2613243149182,86.66740488958646,84.55977307292595,56.810981835897394,76.0003244090855,80.0438920853026,81.92567768462558,80.62119131981454,80.55541165727564,149.53896951514716,86.49908772136634,81.2241902384155,81.92212111659308,84.01482433365751,85.38451891428612,83.0687277772503
49,490.0,86.77518593177668,87.18133388288942,85.06825964985629,57.15364306580323,76.51381367601951,80.55643394061498,82.4394410689176,81.13482513712142,81.01277327524168,149.9459469975397,87.01297256829959,81.71555253571837,82.43589958312222,84.52864767424697,85.89841419461517,83.58250241722594
50,500.0,87.27868167756017,87.6848948984441,85.56650017310503,57.48939146297539,77.01696065951354,81.05864627633638,82.94284526475556,81.63810683681197,81.46090748883267,150.34470954735963,87.51649070104581,82.19700515113243,82.9393185572607,85.03210734170713,86.40194292061952,84.08591683475866
51,510.0,87.77222120772998,88.17849771796361,86.05489890697312,57.8185002488006,77.51017315632576,81.55093675060454,83.43629939238562,82.13144500295105,81.90017903545352,150.73558211476356,88.01005182992374,82.66893957781016,83.43278717123039,85.5256128223042,86.89551477488182,84.5793802375351
52,520.0,88.25619038018803,88.66252831504977,86.53383668082232,58.141226770628215,77.99383534350318,82.03368938231502,83.92018882604842,82.61522452409076,82.33093145875398,151.1188707504353,88.49404186288707,83.13172457652902,83.91669081056712,86.00954982080246,87.37951564085637,85.06327807864345
53,530.0,88.73095306234099,89.1373506633262,87.00367266402846,58.45781370735978,78.46830956547525,82.50726634225255,84.39487699523688,83.08980838891519,82.75348871848476,151.49486404280486,88.96882471310067,83.585707900929,84.39139291540594,86.48428206572235,87.85430941004144,85.53797385879768
54,540.0,89.19685276993263,89.60330837625534,87.4647459762004,58.768490162786826,78.93393795548226,82.97200957789408,84.86070701846312,83.55553931509219,83.16815665043121,151.8638344212456,89.43474393822576,84.03121786224943,84.8572366143178,86.95015294661383,88.32023962092835,86.0038107609657
55,550.0,89.65421415610197,90.06072619704281,87.91737715066041,59.073472658977394,79.39104390941445,83.42824229009189,85.31800318788838,84.01274122961928,83.57522429286954,152.22603933996785,89.8921242298696,84.46856475114183,85.31454620897082,87.40748700174076,88.77763094815052,86.46111313574522
56,560.0,90.10334436677189,90.5099113547723,88.36186946691065,59.372966040488876,79.83993342788044,83.87627027750722,85.76707232085283,84.46172061658905,83.97496509391047,152.58172235547548,90.34127276932722,84.89804213193247,85.7636285256954,87.85659127227375,89.22679055796571,86.91018785353397
57,570.0,90.54453427651994,90.9511548009413,88.7985101659351,59.667164298816914,80.28089634036715,84.31638316276782,86.20820499232858,84.90276774633915,84.36763801234478,152.93111410886166,90.78248046375332,85.3199280228156,86.20477414798711,88.29775653710446,89.66800934420432,87.3513255375662
58,580.0,90.97805961734089,91.38473233882013,89.2275715604298,59.95625132539008,80.71420742370672,84.74885551258745,86.6416766607022,85.33615779832283,84.75348852305301,153.27443322285126,91.21602307520094,85.73448597382377,86.63825854230873,88.73125844068173,90.10156305711347,87.78480169018874
59,590.0,91.40418201124793,91.81090565655767,89.64931205071969,60.240401600411644,81.14012742558121,85.17394786267283,87.06774869773555,85.76215188848556,85.13274953673434,153.6118871223149,91.64216225346162,86.14196605301402,87.06434308808666,89.1573585247975,90.5277133360162,88.21087772326507
60,600.0,91.82314991638509,92.22992327377439,90.06397705573809,60.51978082397578,81.5589040025957,85.59190765694309,87.48666933233346,86.1809980107792,85.50564224256847,153.94367278595595,92.06114648238768,86.54260575008423,87.48327602150749,89.57630517396484,90.9467086554973,88.62980190234171
61,610.0,92.23519949516889,92.64202141012186,90.47179986751497,60.79454649518586,81.97077258130173,86.00297010952804,87.89867451663874,86.59293190121849,85.87237688143733,154.26997743597994,92.47321194823076,86.93663080557465,87.89529330163317,89.98833448293145,91.3587851935947,89.04181021307276
62,620.0,92.64055541207408,93.04742478341504,90.87300243654319,61.06484844432191,82.37595714965836,86.40735899701384,88.30398872196429,86.99817783203365,86.2331534564306,154.59097917178988,92.87858333759098,87.3242559728854,88.30061940636519,90.39367105388284,91.76416762964121,89.4471271574771
63,630.0,93.03943156776819,93.44634734412723,91.26779609461855,61.33082932254476,82.77467098553521,86.80528738761882,88.70282567131122,87.39694934258789,86.58816238668535,154.9068475530659,93.27747457170723,87.70568571953581,88.69946806497128,90.79252873007775,92.16306987844938,89.84596648671463
64,640.0,93.43203177560457,93.8389929521724,91.65638222106281,61.592625053148986,83.16711732819672,87.19695831320352,89.09538901439983,87.78944991297679,86.93758510984219,155.2177441370047,93.67008948308393,88.08111487337973,89.09204293314951,91.18511127188505,92.555695766847,90.23853187636527
65,650.0,93.8185503858113,94.22555600136273,92.03895285753212,61.850365247917225,83.55348999801349,87.58256538942746,89.48187295056789,88.17587358565926,87.28159463793126,155.52382297397764,94.05662243980284,88.45072921888625,89.47853821593424,91.57161298057075,92.94223965790583,90.62501754954218
66,660.0,94.19917286215875,94.60622199630741,92.41569127610737,62.10417359177415,83.93397396911534,87.96229338875385,89.86246280426955,88.5564055398195,87.6203560709204,155.8252310654057,94.43725892230017,88.81470604803721,89.85913924321831,91.95221927460064,93.32288702765626,91.00560885258602
67,670.0,94.57407631537694,94.98116808606262,92.78677250485836,62.35416819858403,84.30874589922611,88.33631877056877,90.23733555745916,88.93122262272992,87.95402707173278,156.12210878725756,94.81217605687857,89.1732146699244,90.23402300215001,92.32710722273518,93.69781499852247,91.38048278761822
68,680.0,94.9434299971494,95.35056355832754,93.15236381465833,62.60046194066407,84.6779746204333,88.70481017216613,90.60666034265817,89.30049384188236,88.28275830615854,156.4145902822219,95.18154310979914,89.52641688270732,90.6033586302135,92.6964460377348,94.06719283337422,91.74980850576155
69,690.0,95.30739575814812,95.71457029763991,93.51262517059544,62.84316275428363,85.04182159432526,89.067928864057,90.97059890013632,89.6643808213673,88.60669385072788,156.70280382328994,95.54552194538635,89.87446741121394,90.96730787242583,93.06039753412759,94.43118239356806,92.11374776446752
70,700.0,95.66612847317914,96.07334321069476,93.86770965104758,63.08237392324657,85.4004413345245,89.42582917262565,91.32930600231947,90.0230382255214,88.9259715712965,156.98687215121765,95.90426745125336,90.21751431314493,91.32602550575632,93.41911655312323,94.78993856413813,92.4724553520391
71,710.0,96.01977643624932,96.42703062156754,94.21776383715216,63.318194342398904,85.75398179940866,89.77865887294045,91.68292984816694,90.37661415263014,89.24072347483713,157.26691278808244,96.25792793343298,90.5556993565411,91.67965973351176,93.77275135746567,95.14360964887852,92.82607948212801
72,720.0,96.36848172806867,96.77577463933811,94.56292817514185,63.55071876274839,86.10258475747675,90.12655955417463,92.03161243005684,90.72525050122356,89.5510760366807,157.54303832894144,96.60664548393575,90.88915837092422,92.02835255224055,94.1214439987403,95.49233773787549,93.17476216071964
73,730.0,96.71238055824885,97.11971150040648,94.90333731379805,63.780038019709,86.44638612763765,90.46966695992279,92.37548987544344,91.06908331115375,89.85715050523048,157.8153567133985,96.95055632301042,91.21802157427837,92.37224009339036,94.46533065940383,95.83625904972908,93.51863952787863
74,740.0,97.05160358428503,97.45897188761305,95.23912041899783,64.00623924585527,86.78551629644195,90.80811130544842,92.71469276532027,91.40824308158882,90.1590631859825,158.08397147871895,97.28979111817192,91.54241387783914,92.71145294178957,94.80454197160466,96.175504250553,93.85784217630102
75,750.0,97.38627620916546,97.79368122792157,95.57040146726034,64.22940606942055,87.12010041411145,91.14201757369449,93.0493464313842,91.74285506770552,90.45692570652527,158.34898199597566,97.62447528185221,91.86245517047789,93.04611643281204,95.13920331464834,96.51019875160779,94.19249544854665
76,760.0,97.7165188593088,98.12395997046391,95.8972995199077,64.44961879967452,87.45025867104845,91.47150579177443,93.37957123355255,92.07303955779699,90.75084526401183,158.6104836905742,97.95472924938409,92.17826058429209,93.37635092990975,95.46943509280771,96.84046298725043,94.52271971463023
77,770.0,98.04244724436924,98.44992384643358,96.21992897935067,64.6669546002063,87.77610655632921,91.7966912894239,93.70548281939949,92.39891213234505,91.0409248564995,158.8685682483795,98.28066873884484,92.48994074287587,93.70227208405112,95.79535299500938,97.16641267476656,94.84863063151488
78,780.0,98.36417260031824,98.77168411224365,96.53839982891375,64.88148765105214,88.0977550996063,92.11768494084804,94.02719236688883,92.72058390639107,91.32726349936539,159.12332380855761,98.60240499416571,92.79760199360678,94.0239910764626,96.11706823780405,97.48815905745835,95.17033938590345
79,790.0,98.68180191706165,99.08934777720717,96.85281785742472,65.09328930050152,88.41531109763096,92.43459339120403,94.34480681167909,93.0381617565471,91.60995642798646,159.37483514414794,98.9200450127891,93.1013466251689,94.3416148459467,96.43468779288892,97.80580913228252,95.48795292159556
80,800.0,98.99543815177285,99.40301781695025,97.16328486972267,65.30242820738754,88.72887732660764,92.74751926887342,94.658429060178,93.35174853376292,91.8890952876724,159.62318383128854,99.23369175902268,93.40127307142231,94.6552463019261,96.7483146003496,98.11946586319563,95.80157415258343
81,810.0,99.30518042899105,99.71279337357365,97.46989888413171,65.50897047454366,89.03855274138682,93.05656138459538,94.96815818937561,93.66144326288762,92.16476831183371,159.86844840794285,99.54344436417247,93.69747610263354,94.96498452430338,97.058047768678,98.42922838126839,96.11130216293688
82,820.0,99.61112422847486,100.0187699435399,97.7727543178458,65.71297977408703,89.34443266248648,93.3618149184127,95.27408963446197,93.96734133005644,92.43706048922219,160.1107045228947,99.84939831441409,93.99004700500004,95.2709249510681,97.36398276254604,98.73519217254604,96.41723239444806
83,830.0,99.91336156167718,100.3210395542302,98.07194216113125,65.91451746512155,89.64660895181827,93.663371595318,95.57631536508437,94.2695346587359,92.70605372106091,160.35002507572528,100.15164562729426,94.27907374931068,95.57315955456916,97.66621157921708,99.03744925454302,96.71945682293273
84,840.0,100.21198113767538,100.61969092990608,98.36755014110256,66.11364270440436,89.9451701779207,93.96131985041256,95.87492405107442,94.56811187523189,92.97182696877732,160.586480348412,100.45027501768301,94.56464114952831,95.87177700724162,97.96482291441086,99.33608834217752,97.0180641239918
85,850.0,100.5070685193028,100.914809647885,98.65966287584904,66.31041255047286,90.2402017714499,94.25574498431077,96.17000121840728,94.86315846447779,93.23445639300105,160.82013812915025,100.74537205391711,94.84683101200429,96.16686283756873,98.25990231837393,99.63119500391369,97.31313982898487
86,860.0,100.79870627015183,101.20647828559592,98.94836201956942,66.50488206169084,90.53178617160285,94.54672930948472,96.46162939601986,95.1547569166843,93.494015484446,161.05106382893848,101.03701930483007,95.1257222759826,96.45849957691489,98.5515323428343,99.92285180878002,97.60476647189793
87,870.0,101.0869740931012,101.49477655913677,99.23372639933432,66.69710438863544,90.82000296410584,94.83435228816775,96.74988825420235,95.4429868655693,93.75057518724681,161.27932059143114,101.32529647829092,95.40139114599579,96.7467668979053,98.83979267947683,100.2111384648989,97.89302372774
88,880.0,101.37194896094029,101.77978145392838,99.51583214405638,66.88713086121035,91.10492901133925,95.11869066240008,97.03485473506123,95.7279252186701,94.00420401524117,161.50496939651802,101.61028055184235,95.67391121670754,97.03174174490859,99.12476029052048,100.49613195012401,98.17798854304377
89,890.0,101.65370523960858,102.06156734801013,99.79475280619741,67.07501107084867,91.38663857512717,95.39981857673475,97.3166031756519,96.00964628036049,94.25496816170175,161.7280691580572,101.89204589596352,95.94335359071596,97.31349845715894,99.40650953192603,100.77790663529088,98.45973525900642
90,900.0,101.93231480458775,102.34020612843086,100.07055947667897,67.2607929481209,91.66520343270166,95.67780769411316,97.59520542421843,96.28822186795422,94.50293160294405,161.94867681615324,102.17066439045853,96.20978698978236,97.59210888501511,99.68511226973045,101.05653440060465,98.73833572776323
91,910.0,102.20784715084082,102.61576730124811,100.34332089347377,67.44452283607521,91.94069298625847,95.95272730535497,97.87073095005275,96.56372142145108,94.74815619620979,162.16684742433821,102.44620553442344,96.47327785992722,97.86764249980325,99.96063798996917,101.33208474560078,99.01385942224923
92,920.0,102.48036949676958,102.8883180954887,100.61310354426612,67.62624555955144,92.21317436655372,96.22464443265987,98.143246947331,96.83621210727644,94.99070177221718,162.38263423199558,102.71873655021115,96.73389047079121,98.14016649767477,100.23315390259455,101.6046248931008,99.28637354006467
93,930.0,102.74994688256031,103.15792356153177,100.87997176358185,67.80600449078322,92.48271253091795,96.49362392755236,98.41281843336641,97.10575891643941,95.23062622271189,162.59608876232917,102.98832248178086,96.99168700963287,98.40974589785358,100.50272503978577,101.87421988756819,99.55594310173838
94,940.0,103.0166422632689,103.4246466642164,101.1439878247376,67.98384161146922,92.74937035603199,96.75972856358074,98.6795083416127,97.3724247574176,95.4679855833334,162.80726088616788,103.25502628779928,97.24672767030694,98.67644363563822,100.76941434901241,102.14093268819747,99.82263104374032
95,950.0,103.2805165969916,103.68854837102886,101.40521202692686,68.15979757157707,93.01320872581469,97.02301912412199,98.94337760974386,97.63627054420431,95.70283411211587,163.01619889186648,103.51890892982118,97.4990707375419,98.94032065049474,101.03328278117557,102.40482425709048,100.08649830658688
96,960.0,103.5416289284238,103.94968773568351,101.66370277776238,68.33391174507435,93.27428661472011,97.28355448561474,99.20448526315197,97.89735527967702,95.93522436386873,163.22294955154973,103.78002945585042,97.74877266681207,99.20143596954537,101.29438937414491,102.66595364282311,100.34760391833393
97,970.0,103.80003646809513,104.20812197739146,101.91951667154554,68.50622228276819,93.53266116672407,97.54139169646389,99.46288849409713,98.1557361347094,96.16520726071933,163.4275581839274,104.03844507959249,97.99588816007461,99.45984678673008,101.5527913319705,102.9243780596858,100.60600507375273
98,980.0,104.05579466754679,104.46390655602204,102.17270856354706,68.67676616243604,93.78838777027596,97.7965860519337,99.71864273682758,98.41146852320578,96.39283215903669,163.63006871388814,104.29421125562834,98.2404702376302,99.71560853792569,101.8085441000355,103.18015296286173,100.86175720945296
99,990.0,104.30895729069294,104.71709524352111,102.4233316404908,68.84557923642687,94.04152012944637,98.049191165218,99.97180173887938,98.66460617336145,96.61814691295872,163.83052372907164,104.54738175079316,98.48257030633917,99.96877497224703,102.0617014364038,103.43333211979949,101.11491407519625
100,1000.0,104.55957648160644,104.96774019167759,102.67143748754606,69.01269627686317,94.29211033152308,98.29925903496644,100.22241762880864,98.91520119529702,96.8411979347361,164.02896453360012,104.7980087119599,98.72223822441481,100.21939821978008,102.31231547958602,103.68396767799567,101.36552780162894
