key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b8925651-5676-429c-afbd-40c4aa39821a,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.136950794641936,-4.127837740503861,4.131556504177978,4.131556504177978,5.11768437041062,90.0,90.0,90.0
da441f16-6f97-475a-bd83-d87fb601d7e5,D0_3--BiF3,mp-1007853,dynamic,True,-4.136950794638624,-4.127837740500549,4.131556465354896,4.131556465354896,5.11768449200143,90.0,90.0,90.0
bfb2edb5-7cd5-449b-864c-e46c937e184c,D0_3--BiF3,oqmd-312075,dynamic,True,-4.136950794621499,-4.127837740483424,4.131556501948994,4.131556501948994,5.11768437977014,90.0,90.0,90.0
b30adba6-7096-4952-b914-b89fb7d4e32f,D0_3--BiF3,oqmd-312075,static,True,-4.1369507946079995,-4.127837740469925,4.131556435101045,4.131556435101045,5.117684387837677,90.0,90.0,90.0
d6f997f0-c9a0-4f57-a29c-526dd6c182b4,D0_3--BiF3,mp-1007853,static,False,-4.134071901947561,-4.124958847809486,5.61043032602318,5.61043032602318,5.61043032602318,90.0,90.0,90.0
5d39967c-fc13-42c0-9df0-5273e13cfe62,D0_3--BiF3,D0_3--BiF3,static,False,-4.134071901927125,-4.12495884778905,5.61043044732806,5.61043044732806,5.61043044732806,90.0,90.0,90.0
f4973c4f-3d2f-44a3-af42-619385f5b152,D0_3--BiF3,D0_3--BiF3,box,False,-4.134071901917374,-4.1249588477792996,5.61043039153368,5.61043039153368,5.61043039153368,90.0,90.0,90.0
698ad752-5132-461a-9f7e-8559ff6fb4f0,D0_3--BiF3,mp-1007853,box,False,-4.134071901917312,-4.124958847779237,5.6104303915341935,5.6104303915341935,5.6104303915341935,90.0,90.0,90.0
6646d4c9-d70b-4f44-9949-7052c23c075b,D0_3--BiF3,oqmd-312075,box,False,-4.134071901741,-4.124958847602925,5.610430391689916,5.610430391689916,5.610430391689916,90.0,90.0,90.0
2643af6d-6a7d-48a0-9025-8d3a73627c2c,mp-1224827,mp-1224827,dynamic,False,-4.103890864431666,-4.094777810293591,2.533996095173663,2.533996095173663,24.165177470718675,90.0,90.0,120.00000000000001
f74c5623-8698-416e-89b8-e546a7855fe6,mp-1224827,mp-1224827,box,False,-4.091346760646583,-4.082233706508508,2.5338806669452736,2.5338806669452736,23.947140443613733,90.0,90.0,120.00000000000001
f6e7543c-ab87-46c4-aa07-53c998522597,A15--Cr3Si,A15--Cr3Si,static,False,-0.009804321290928373,-0.0006912671528533747,9.426192047850648,9.426192047850648,9.426192047850648,90.0,90.0,90.0
ddc8425e-9b87-4a03-886f-8cb3735b4c4d,A15--Cr3Si,A15--Cr3Si,box,False,-0.009804321290924248,-0.0006912671528492495,9.42619204785057,9.42619204785057,9.42619204785057,90.0,90.0,90.0
98011d5d-9955-4ef8-8bca-9631712878e3,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.009113054140632747,-2.5577491513661954e-12,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0
ea9dfdbc-ae38-44d6-9aa2-62a6b2d2467f,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.009113054140632747,-2.5577491513661954e-12,7.777998690549051,7.777998690549051,7.777998690549051,90.0,90.0,90.0
703a6683-a139-45e9-a59a-90dad28d669b,D0_3--BiF3,D0_3--BiF3,static,False,-0.009113054139781248,-1.7062497248421238e-12,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0
bd02311b-97a2-45b5-b9d2-f83b76173663,D0_3--BiF3,D0_3--BiF3,box,False,-0.009113054139781248,-1.7062497248421238e-12,12.701418674587245,12.701418674587245,12.701418674587245,90.0,90.0,90.0
fd7d2cf7-d68b-4309-9242-fd2f196c8755,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.009113054138075624,-6.262351748276274e-16,13.211549309723543,13.211549309723543,13.211549309723543,90.0,90.0,90.0
243689ea-30d5-46aa-b44a-685e438e2051,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.009113054138074748,2.498001805406602e-16,8.462429344983281,8.462429344983281,8.462429344983281,90.0,90.0,90.0
