,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
23,230.0,38.246065067032774,24.72341477543967,20.929208726827866,37.167297125964055,34.20513516068288,24.681355698757887,26.897946347959476,35.83588140434042,25.11389198665388
24,240.0,39.26733593681526,25.65870134145028,21.842815601594022,38.18290734896931,35.212103253634325,25.621768892111465,27.85559519128913,36.84814543156255,26.059002458368145
25,250.0,40.24990955745726,26.564362454456152,22.72931199909284,39.16041339188034,36.1819731793423,26.53219313317006,28.78146026883912,37.82271802371252,26.973631021401747
26,260.0,41.19650244852494,27.44191240121012,23.589843565566355,40.10244961242501,37.11723438287167,27.414162884576047,29.67730970840255,38.76217312865455,27.85937691714313
27,270.0,42.10956695254908,28.292789253645985,24.42554365276959,41.01139986448025,38.02015060334049,28.269138317074002,30.544801680770156,39.668844616107144,28.717755099890184
28,280.0,42.9913225898234,29.1183529128954,25.237518790323463,41.88942624107672,38.892783751865956,29.098501982694422,31.38548719104271,40.544852962200395,29.550194645886673
29,290.0,43.84378324112038,29.919885485330514,26.0268392128002,42.73849420148298,39.737015240095786,29.903558316962226,32.20081455669269,41.3921287719721,30.35803966283274
30,300.0,44.66878072683872,30.698593190838597,26.794533007114623,43.560394521643076,40.55456494223096,30.685535010513064,32.99213483828343,42.21243346930596,31.142551806085066
31,310.0,45.46798528553779,31.455609242105467,27.54158284044641,44.35676247383236,41.34700800674642,31.445585578861724,33.7607077315408,43.00737747925167,31.904913782613917
32,320.0,46.24292338958406,32.19199730257089,28.26892451421709,45.12909460005094,42.115789740619384,32.184792662371265,34.50770759612151,43.778436206763395,32.64623341626928
33,330.0,46.99499327502819,32.90875525050814,28.97744679627683,45.8787634005569,42.86223878085029,32.90417173203027,35.23422941087332,44.526964087960266,33.3675479828946
34,340.0,47.72547850870913,33.60681906184476,29.667992133597895,46.607030217888514,43.58757875279962,33.60467497811849,35.941294523686715,45.25420695986886,34.069828618525214
35,350.0,48.4355598681609,34.28706668468283,30.34135795696925,47.315056559124756,44.29293859634725,34.28719523058944,36.62985611749215,45.9613129652232,34.7539846703152
36,360.0,49.126325769033734,34.950321821452995,30.998298368943676,48.003914065662485,44.97936172158181,34.95256981068162,37.30080435014152,46.64934218146496,35.4208679063134
37,370.0,49.79878143980502,35.597357564915704,31.639526064585596,48.674593310502324,45.647814137256766,35.60158424900141,37.95497115016252,47.319275138356694,36.071276532629184
38,380.0,50.45385701404059,36.228899855641906,32.26571437710164,49.32801157762326,46.299191677877445,36.23497583041337,38.59313466637918,47.97202036665988,36.70595898899267
39,390.0,51.092414685034946,36.84563074355641,32.87749937183335,49.96501975617146,46.93432643964248,36.85343694358312,39.21602337965175,48.608421101135185,37.32561750915405
40,400.0,51.715255046689464,37.44819144648482,33.47548193482388,50.586408463491,47.553992521504824,37.457618225126744,39.82431989133993,49.22926124435182,37.93091144302417
41,410.0,52.32312272634968,38.037185205712284,34.06022981902803,51.1929134950074,48.1589111552623,38.04813149657524,40.418664406760264,49.83527068341716,38.522460344406085
42,420.0,52.91671140020592,38.613179943277835,34.632279623408664,51.78522068533165,48.749755297806516,38.62555249787552,40.999657933701386,50.42713003925964,39.10084683263445
43,430.0,53.496668268983925,39.176710728735074,35.19213868913132,52.36397025331637,49.32715374927649,39.19042342471677,41.567865216696525,51.00547491738223,39.66661923914805
44,440.0,54.063598060689486,39.72828206498684,35.74028690348596,52.92976069385784,49.89169485255352,39.743255279162796,42.12381742752828,51.57089971985293,40.22029405157065
45,450.0,54.61806661819255,40.26837000377163,36.27717840678883,53.483152270777026,50.4439298226049,40.284530044295444,42.66801463175218,52.123961070368885,40.76235816852192
46,460.0,55.16060412118245,40.79742410179666,36.80324320090387,54.024670157824296,50.984375747991606,40.814702694129245,43.20092804999273,52.66518089745952,41.29327097851478
47,470.0,55.69170798580243,41.315869228566754,37.318888660271554,54.55480726874613,51.513518301383336,41.334203050155374,43.72300213160082,53.19504921509858,41.81346627602572
48,480.0,56.211845479151826,41.82410723664944,37.82450094790538,55.074026811905945,52.03181419156039,41.84343749565592,44.2346564569921,53.714026634882714,42.32335402731815
49,490.0,56.72145608130175,42.32251850474657,38.32044633998271,55.58276460054358,52.539693385184606,42.3427905585211,44.736287483727146,54.22254663975702,42.82332199795124
50,500.0,57.22095362304752,42.81146336337853,38.80707246314046,56.08143114570283,53.03756112330091,42.83262637276583,45.228270150148006,54.72101764541483,43.31373725317388
51,510.0,57.71072822421456,43.29128341241136,39.28470944914845,56.57041355558844,53.525799754405554,43.31329002833493,45.710959349211976,55.20982487232233,43.794947541631856
52,520.0,58.19114805418606,43.762302739052366,39.7536710116799,57.050077262114506,54.0047704033919,43.785108818158655,46.18469128404238,55.68933204857051,44.26728257206489
53,530.0,58.66256093355927,44.22482904428593,40.21425544995415,57.52076759294355,54.474814493398846,44.24839339077312,46.649784715670854,56.15988296126243,44.73105519189788
54,540.0,59.12529579376182,44.67915468519785,40.66674658401478,57.98281120510782,54.93625513558636,44.70343881619771,47.10654211251396,56.62180287212042,45.186562475929335
55,550.0,59.57966400925166,45.12555763995534,41.111414626128095,58.436517394406344,55.389398400098386,45.15052557215724,47.55525071021787,57.07539981112189,45.63408673263109
56,560.0,60.025960615308875,45.56430240176859,41.548516992749015,58.88217929314125,55.83453448008806,45.58992045716584,47.99618348971357,57.520965760404344,46.07389643494537
57,570.0,60.46446542292167,45.99564080755395,41.97829906118073,59.32007496728484,56.27193875920764,46.02187743644848,48.42960008060824,57.958777739294334,46.506247081861716
58,580.0,60.89544404091267,46.41981280662035,42.400994874847626,59.750468422972304,56.7018727919271,46.44663842618157,48.85574759634063,58.389098800089464,46.931381996524834
59,590.0,61.31914881436011,46.83704717417593,42.81682780087294,60.17361053104713,57.124585204948495,46.864434021064255,49.274861406965606,58.81217894314347,47.349533066115065
60,600.0,61.73581968732744,47.24756217413731,43.22601114339339,60.58973987747693,57.54031252714877,47.27548416980701,49.68716585485689,59.22825595895652,47.760921428276156
61,610.0,62.145684997028454,47.65156617522556,43.62874871586441,60.99908354661166,57.94927995463778,47.67999880273095,50.092874918148404,59.63755620398005,48.16575810846797
62,620.0,62.54896220592707,48.04925822413798,44.025235375263534,61.40185784345448,58.35170205688951,48.07817841531026,50.49219282626632,60.0402953163452,48.56424461220243
63,630.0,62.94585857727651,48.440828579105904,44.415657521068795,61.79826896055964,58.747783429225876,48.470214611159385,50.885314631530754,60.43667887689412,48.9565734758138
64,640.0,63.33657179942599,48.82645920699677,44.8001935614723,62.18851359449544,59.13771929644777,48.85629060766657,51.272426740416584,60.82690302041649,49.34292877905301
65,650.0,63.7212905633121,49.20632424678076,45.17901434928534,62.57277951636502,59.52169607185633,49.23658170720176,51.65370740776121,61.211155001528304,49.723486622540364
66,660.0,64.10019509731184,49.580590441944054,45.552283589718684,62.95124610040328,59.89989187556732,49.61125573657185,52.029327196879045,61.58961371909466,50.09841557283534
67,670.0,64.47345766318479,49.94941754424447,45.92015822202838,63.32408481426335,60.27247701557587,49.98047345717522,52.399449408318326,61.9624502027731,50.467877077639976
68,680.0,64.84124301638387,50.31295869098338,46.2827887769699,63.69145967424632,60.63961443470743,50.344388948091556,52.76423047971643,62.32982806492023,50.8320258534372
69,690.0,65.20370883376829,50.671360757778714,46.640319711723926,64.05352766845151,61.00146012627795,50.70314996416282,53.123820359013564,62.69190392070924,51.19101024767899
70,700.0,65.56100611144136,51.02476468867255,46.99288972397074,64.41043915045553,61.358163521090624,51.05689827093868,53.47836285307691,63.04882777910864,51.54497257744479
71,710.0,65.91327953516057,51.37330580525767,47.34063204653777,64.76233820599256,61.709867848021176,51.405769958214854,53.82799595362835,63.40074340713048,51.89404944633369
72,720.0,66.26066782553315,51.71711409634974,47.68367472395454,65.10936299474503,62.05671047035013,51.749895733739244,54.172852142171465,63.74778866940829,52.23837204121943
73,730.0,66.6033040600613,52.056314489628036,48.02214087231027,65.45164606933317,62.39882319976673,52.089401198537054,54.51305867550815,64.09009584517901,52.57806641033418
74,740.0,66.94131597383412,52.3910271065299,48.35614892342273,65.78931467316524,62.7363325897378,52.42440710518866,54.8487378532746,64.427791924379,52.91325372405638
75,750.0,67.27482624049951,52.72136750161779,48.685812854442666,66.12249101891594,63.06936020991203,52.75502960027781,55.18000726881723,64.76099888444554,53.24405051964535
76,760.0,67.6039527351615,53.04744688748639,49.01124240400001,66.45129254906323,63.398022902929064,53.08138045214134,55.50698004461833,65.08983394938892,53.57056893106473
77,770.0,67.92880878041625,53.36937234624725,49.33254327560864,66.7758321798369,63.722433025009224,53.403567264951384,55.82976505337876,65.41440983239065,53.89291690496715
78,780.0,68.24950337692253,53.68724702850794,49.649817329348615,67.09621852985347,64.04269867151827,53.721693680084755,56.14846712578223,65.73483496322636,54.21119840379057
79,790.0,68.56614141963563,54.001170340709805,49.96316276254864,67.41255613455085,64.3589238885913,54.03585956565758,56.4631872458753,66.05121370157029,54.52551359687918
80,800.0,68.87882390065828,54.311238121611964,50.27267428016867,67.72494564747839,64.67120887188103,54.34616119503567,56.774022734930206,66.36364653728586,54.835959040441146
81,810.0,69.18764809985039,54.61754280867193,50.57844325564137,68.03348402938893,64.97965015327928,54.65269141506667,57.081067424574094,66.67223027857108,55.14262784710447
82,820.0,69.49270776393686,54.92017359496911,50.88055788266877,68.33826472597605,65.28434077656247,54.955539804725525,57.384411819932836,66.97705822886887,55.445609845785434
83,830.0,69.79409327496967,55.21921657731616,51.179103318726376,68.63937783512459,65.58537046264367,55.254792824810124,57.684143253453996,67.27822035333526,55.744991732493766
84,840.0,70.09189180894111,55.51475489613581,51.47416182062582,68.93691026434473,65.88282576522445,55.550533959276464,57.9803460300384,67.57580343555699,56.04085721270129
85,850.0,70.38618748514696,55.806868867634,51.76581287277683,69.23094587910036,66.17679021747682,55.8428438487606,58.273101564046016,67.86989122524062,56.33328713580337
86,860.0,70.67706150701763,56.095636108762996,52.0541333085602,69.52156564264071,66.4673444703691,56.13180041679104,58.562488508724414,68.16056457745685,56.62235962220156
87,870.0,70.96459229493846,56.38113165543446,52.33919742519679,69.80884774793869,66.75456642318156,56.41747898916014,58.84858287854727,68.44790158399744,56.90815018347653
88,880.0,71.24885561158446,56.663428074422534,52.621077092639545,70.09286774221576,67.03853134677682,56.699952406889274,59.13145816490097,68.73197769744091,57.19073183609252
89,890.0,71.5299246803824,56.942595569325114,52.89984185667446,70.37369864458428,67.3193120000498,56.979291133190095,59.41118544558087,69.01286584830578,57.470175209039624
90,900.0,71.8078702973741,57.21870208097761,53.17555903677931,70.6514110572488,67.59697874004566,57.25556335479564,59.68783348844769,69.29063655583265,57.74654864579662
91,910.0,72.08276093704274,57.4918133826563,53.448293818915815,70.92607327066655,67.87159962610326,57.52883507800968,59.96146884963266,69.5653580327509,58.01991830096186
92,920.0,72.35466285247448,57.76199317036676,53.71810934358017,71.19775136308616,68.14324051847407,57.79917021979694,60.23215596662736,69.83709628446263,58.290348231885694
93,930.0,72.62364017013758,58.02930314853771,53.98506678951492,71.46650929478045,68.4119651716923,58.066630694213636,60.499957246565074,70.10591520293487,58.55790048559734
94,940.0,72.88975497972156,58.29380311140027,54.24922545311465,71.73240899734307,68.67783532308168,58.33127649446071,60.764933149986526,70.37187665569787,58.82263518132588
95,950.0,73.15306741925663,58.555551020270364,54.510642823999,71.99551045835132,68.94091077667841,58.59316577081795,61.02714227036826,70.63504057020104,59.084610588859896
96,960.0,73.41363575588821,58.81460307701659,54.76937465685228,72.25587180164491,69.20124948281646,58.85235490470227,61.2866414096568,70.89546501386162,59.34388320301144
97,970.0,73.6715164624617,59.07101379392864,55.025475039748706,72.51354936353901,69.45890761373153,59.10889857907949,61.54348565005804,71.15320627000067,59.60050781439197
98,980.0,73.92676429030006,59.32483606016038,55.278996459223116,72.76859776517423,69.71393963531057,59.36284984543609,61.79772842228482,71.40831890999284,59.854537576734714
99,990.0,74.17943233830358,59.57612120498212,55.52998986220697,73.02106998126088,69.96639837528667,59.61426018751317,62.04942157048105,71.66085586178792,60.10602407094768
100,1000.0,74.42957211863849,59.82491905802071,55.77850471506214,73.27101740543748,70.21633508809508,59.86317958198495,62.298615414008026,71.91086847507225,60.35501736609244
