,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
51,510.0,27.684369089933824,30.16037773505955,25.177463902278618,28.7521538823864,34.220688085022516
52,520.0,27.702400795433753,30.29664907385929,25.268976481380285,28.515787620120076,34.52310765708053
53,530.0,27.785404631234275,30.438892901389895,25.353010762076913,28.546619977686213,34.83543082276859
54,540.0,27.832555046771382,30.55979523079721,25.446561423218856,28.488264222348402,35.13624817039044
55,550.0,27.864892322303223,30.6944129749359,25.539263344809527,28.607249018494265,35.43586402186007
56,560.0,28.004582858279406,30.80444371996006,25.629751595004837,28.311701578648787,35.7303110492942
57,570.0,27.96143065320369,30.92647021518476,25.72746882734007,28.296010158466125,36.02871045530379
58,580.0,28.116997889182663,31.02380697311134,25.823337176835864,28.36549208115137,36.311882581766525
59,590.0,28.06398128220827,31.125453481118488,25.918481090396174,28.124797249985544,36.59959930331551
60,600.0,28.177627634280423,31.23652740333114,26.02523279570465,28.165918381060955,36.87384649668457
61,610.0,28.16588258923921,31.31833361367027,26.123073001867596,28.003272836994434,37.148432277317994
62,620.0,28.293170382153377,31.41447324753894,26.233311707855535,28.025826178444966,37.41743900730529
63,630.0,28.16095937203332,31.487034648977872,26.34217012304232,27.88656930105095,37.67232057095373
64,640.0,28.45353463153264,31.56011946291056,26.45638871850893,27.856841070946466,37.92045807683015
65,650.0,28.209551310449786,31.643229899164915,26.573892395042023,27.737929052199284,38.16533327226686
66,660.0,28.512736370527882,31.70088500082008,26.694853359241396,27.67316986053051,38.400147480685916
67,670.0,28.31494279364283,31.765448331777442,26.825001022022153,27.576506669942805,38.618333829850776
68,680.0,28.52819604937151,31.81872570391256,26.95303705819977,27.53846082402777,38.83014287463894
69,690.0,28.46978110562323,31.860165540975213,27.101160115176416,27.531697591492776,39.030177906727786
70,700.0,28.46757095470294,31.925778292456883,27.235397662513883,27.271615724747907,39.22103336538833
71,710.0,28.45302286204239,31.95369766350339,27.39620182179363,27.296079366369053,39.38993073822686
72,720.0,28.68009722388157,31.984967996396467,27.556644585454556,27.208004534964207,39.55264875884344
73,730.0,28.5554404366458,32.01728567005306,27.716360317834646,27.145890167325575,39.69633663298838
74,740.0,28.511785983739877,32.04489455126167,27.901601893418583,27.021518972287048,39.82590002236344
75,750.0,28.74727435208413,32.06076579975798,28.082061755385553,26.985457996567114,39.93556567365486
76,760.0,28.628264217819954,32.107435538761706,28.286178667295307,26.900753983612955,40.03452257490215
77,770.0,28.414247970801394,32.066193932527526,28.501591123713432,26.833634938210853,40.10392633759753
78,780.0,29.015667380954202,32.11415625935301,28.706577808072048,26.76393182062455,40.16851357907502
79,790.0,28.411742487921984,32.0720313074594,28.964511689380764,26.674396797336826,40.20409728158875
80,800.0,28.903179366041133,32.09036914890099,29.19941418785152,26.60088162672513,40.21565970113532
81,810.0,28.510753225313152,32.13108327676482,29.47983629841374,26.569439096577568,40.21732701744269
82,820.0,28.703161451863885,32.038326575649734,29.76305340286944,26.451832119943933,40.1874546422171
83,830.0,28.843615098395304,32.05146333909062,30.07547202328604,26.507095099458123,40.137957110756595
84,840.0,28.908236888940653,32.05525633709975,30.395181237791984,26.264483484466872,40.06485231626503
85,850.0,27.884328108559917,32.01779669553574,30.762748706332932,26.277160568588155,39.94426112521103
86,860.0,29.783055370087027,31.982172018152827,31.134265476721605,26.22776714039196,39.89938801587169
87,870.0,28.377132824993883,31.941006608087,31.54179770128769,26.127569556010435,39.675609503578436
88,880.0,28.964749831474755,31.92770713536508,31.998884017312204,26.102567621124788,39.5475718351096
89,890.0,27.880147114984265,31.88127877850624,32.46864162534699,26.003199040916737,39.32960334230503
90,900.0,29.30863336314816,31.824417208905867,32.99334468866441,25.964995783215475,39.14681225395049
91,910.0,29.281745514007557,31.800557340506582,33.56189970585231,25.961636832946137,38.84999267970488
92,920.0,28.200003558827436,31.72633780748927,34.162470121091346,25.889576358787263,38.645819040960546
93,930.0,29.06597655210582,31.674280209215542,34.84639068364063,25.75794897239766,38.293116458364466
94,940.0,26.827252883147352,31.630059262018644,35.56063977252857,25.792894986402047,38.030209428182395
95,950.0,31.90044823698135,31.580491359894054,36.38698391418967,25.637625024251943,37.672861643505804
96,960.0,27.486916032196618,31.55072832920846,37.25830382031656,25.661924004730473,37.26430798625167
97,970.0,28.842397844239073,31.382490033202714,38.24135170844423,25.63322960735865,36.9948867670607
98,980.0,28.88138674352366,31.530127142859396,39.29408233690136,25.515724292038254,36.4697518690318
99,990.0,27.990157196501084,31.154361280891724,40.487099330039165,25.51396654537016,36.10052000810426
100,1000.0,,,,,
