,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
40,400.0,23.594943359195497,23.638020508897274,23.634198052946903,23.755687143182744,23.676944472707643,23.66087506336208,23.6348411194864
41,410.0,23.65725794205407,23.698416326393367,23.69479022958765,23.810545382856713,23.735148152417274,23.719845745754156,23.695387677993804
42,420.0,23.71540683392278,23.754769199059456,23.751324623470023,23.8617317948441,23.789488267537916,23.774899033742805,23.7518805658904
43,430.0,23.76974831510003,23.8074274485204,23.804151013850284,23.909562699782324,23.8402942900398,23.826369308438895,23.80466909574662
44,440.0,23.82060348335883,23.856703171089105,23.853582780843297,23.95432152177246,23.887861839625707,23.874556553251647,23.854066243521732
45,450.0,23.868260724143326,23.902876604025828,23.89990129578483,23.99626275376976,23.932456706925837,23.9197304479632,23.90035302940137
46,460.0,23.912979575713685,23.94619989898734,23.943359715005606,24.03561538447316,23.974318339244743,23.962133914878756,23.943782303650345
47,470.0,23.954994079462164,23.98690039140213,23.984186266405594,24.07258586728502,24.013662867833396,24.00198619775676,23.984582026596275
48,480.0,23.99451569110064,24.0251834401215,24.022587103740282,24.107360699057715,24.050685743114446,24.03948554135396,24.022958117377087
49,490.0,24.03173581628525,24.061234899804646,24.058748791460093,24.14010866519242,24.085564033877993,24.074811528761362,24.05909693414114
50,500.0,24.066828024297767,24.095223278600116,24.0928404730385,24.17098279890353,24.118458437764303,24.108127124821358,24.093167438469674
51,510.0,24.099949985045118,24.12730162550237,24.12501576750052,24.200122095203778,24.149515043141424,24.13958046651317,24.125323088572255
52,520.0,24.131245167730953,24.15760918497827,24.15541443188348,24.227653013210627,24.178866876397738,24.16930643500764,24.15570349896622
53,530.0,24.16084433370099,24.186272850677177,24.184163821751184,24.25369079632637,24.206635263624115,24.197428038895858,24.18443589858575
54,540.0,24.188866851209465,24.213408445366422,24.211380177008827,24.278340634415056,24.232931031375863,24.224057633773562,24.211636414550796
55,550.0,24.21542185568509,24.23912185017091,24.23716975623547,24.30169868923935,24.25785556763323,24.249297999662282,24.237411204777874
56,560.0,24.240609275714657,24.26351000288538,24.261629839437727,24.32385300090524,24.281501761044545,24.27324329470097,24.261857459197387
57,570.0,24.264520742018785,24.286661782222975,24.284849616164795,24.344884290933397,24.303954833982324,24.295979900904232,24.28506428661339
58,580.0,24.28724039433284,24.30865879257485,24.306910973655707,24.3648666747222,24.32529308277326,24.317587175584034,24.307113501715165
59,590.0,24.308845598919618,24.329576061717482,24.327889197515383,24.38386829524649,24.34558853661597,24.338138120161247,24.328080324795103
60,600.0,24.329407587806834,24.34948266226927,24.347853595784386,24.401951887231405,24.36490754514609,24.35769997648114,24.348034004976764
61,610.0,24.348992029233877,24.36844226619221,24.366868055724606,24.41917528083465,24.38331130326364,24.376334759403157,24.367038376286278
62,620.0,24.367659537611154,24.386513640391865,24.384991541461023,24.435591851583325,24.400856320690437,24.394099733262554,24.385152354645935
63,630.0,24.385466130139488,24.40375109041281,24.40227853946216,24.451250923302354,24.41759484276506,24.4110478388055,24.402430382805754
64,640.0,24.402463636336385,24.42020485831179,24.41877945800216,24.466198129488387,24.433575228123296,24.427228076355494,24.418922829322746
65,650.0,24.41870006589155,24.435921479986686,24.43454098591086,24.480475737704708,24.448842288206144,24.442685850217003,24.434676346879723
66,660.0,24.43421993959593,24.450944106608414,24.44960641525295,24.49412294154239,24.463437592904707,24.457463278710573,24.449734194591834
67,670.0,24.449064587508865,24.465312794172352,24.464015931997896,24.50717612353323,24.47739974612502,24.471599473667222,24.464136528349204
68,680.0,24.463272417981614,24.479064764718828,24.477806878252842,24.519669092413068,24.490764634579598,24.485130792757342,24.477920662755473
69,690.0,24.476879160729148,24.492234642339557,24.491013989150062,24.531633297355878,24.503565652724937,24.49809106760636,24.49112130775977
70,700.0,24.48991808675697,24.50485466667559,24.503669607153643,24.543098021983784,24.5158339063988,24.510511810299096,24.50377078273173
71,710.0,24.502420207636945,24.516954886332314,24.515803876201108,24.554090559912993,24.527598397425812,24.52242240056925,24.51589921039799
72,720.0,24.514414456253665,24.528563334329334,24.52744491778691,24.564636374148893,24.538886191177067,24.53385025569854,24.527534692754482
73,730.0,24.52592785101343,24.539706187448036,24.538618990899437,24.574759241737908,24.549722568852992,24.544820984914153,24.538703470836317
74,740.0,24.536985645171622,24.55040791113482,24.549350637462677,24.584481385455682,24.560131166053257,24.55535852987629,24.549430070010946
75,750.0,24.547611462830957,24.56069139145887,24.55966281474553,24.593823593540748,24.57013409901387,24.565485292657687,24.559737432265443
76,760.0,24.55782742288926,24.570578055368777,24.569577016071168,24.602805329027024,24.579752079748367,24.575222252464492,24.569647036806664
77,770.0,24.567654252210705,24.58008798048214,24.579113380973062,24.61144482935091,24.589004521184226,24.584589072213618,24.579179010097405
78,780.0,24.57711138900282,24.589239995360586,24.58829079584661,24.619759197458656,24.597909633278046,24.593604195958726,24.588352226431592
79,790.0,24.586217077407127,24.598051771258838,24.59712698600957,24.627764485140155,24.606484510966965,24.602284938038373,24.597184399897653
80,800.0,24.594988454100918,24.606539906124993,24.60563859998422,24.635475769328448,24.614745214747963,24.610647564749033,24.605692168602705
81,810.0,24.603441627702928,24.614720001604155,24.613841286786684,24.642907222004812,24.62270684457233,24.618707369236752,24.61389117187253
82,820.0,24.61159175163185,24.622606733689114,24.62174976680105,24.650072174402137,24.630383607680713,24.626478740247816,24.621796121085836
83,830.0,24.61945309102499,24.630213917627415,24.629377896922506,24.656983175884918,24.63778888093786,24.633975225302233,24.629420864740784
84,840.0,24.627039084299707,24.637554567584836,24.63673873041303,24.66365204825298,24.644935268168794,24.64120958879814,24.636778448283575
85,850.0,24.63436239977205,24.644640951569745,24.64384457201839,24.670089935503427,24.651834652945805,24.64819386550534,24.64388116915719
86,860.0,24.641434987851525,24.65148464201553,24.650707028713494,24.676307349882197,24.658498247236423,24.654939409860482,24.650740627521984
87,870.0,24.64826812915422,24.65809656243079,24.657337056511906,24.682314214174653,24.664936636271875,24.66145694143637,24.657367773019793
88,880.0,24.654872478895435,24.664487030439926,24.663745003647648,24.688119900798622,24.67115981997287,24.667756586915058,24.66377294792629
89,890.0,24.66125810793501,24.67066579754991,24.66994065048178,24.69373326800736,24.677177251225086,24.673847918870624,24.669965927014886
90,900.0,24.66743454067834,24.676642085915557,24.67593324636976,24.699162693153923,24.682997871276488,24.67973999163808,24.675955954411126
91,910.0,24.673410790177716,24.682424622341028,24.681731543794484,24.704416103710486,24.68863014250332,24.685441374504997,24.68175177769102
92,920.0,24.67919539064215,24.688021669790785,24.68734382996467,24.709501005776776,24.69408207875586,24.690960182464448,24.687361679454323
93,930.0,24.684796427542064,24.693441056569995,24.692777956097487,24.7144245106548,24.699361273497892,24.696304104719665,24.692793506593986
94,940.0,24.690221565563103,24.698690203413918,24.69804136459407,24.7191933594215,24.704474925911036,24.70148043113114,24.698054697440135
95,950.0,24.695478074533852,24.703776148617095,24.703141114247238,24.723813945755644,24.7094298651329,24.706496076774464,24.703152306953164
96,960.0,24.70057285352222,24.708705571371517,24.708083903661365,24.72829233714765,24.71423257278283,24.711357604757904,24.708093030138098
97,970.0,24.705512453252297,24.71348481349915,24.712876093040304,24.73263429461759,24.718889203905245,24.71607124744116,24.71288322379707
98,980.0,24.71030309692618,24.718119899622117,24.71752372443818,24.736845291082204,24.723405606461306,24.720642926180034,24.717528926783384
99,990.0,24.714950699642287,24.722616555985304,24.72203254062489,24.740930528381163,24.727787339481388,24.72507826971511,24.722035878844284
100,1000.0,24.71946088647445,24.72698022795931,24.726408002659877,24.744894953242767,24.732039689978937,24.729382631305096,24.726409538181912
