,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
46,460.0,7.148119165907631e-05,0.00010581774870527358,4.513463533790399e-05,9.826168662704552e-05,0.00016275619052685448
47,470.0,7.119780217602331e-05,0.0001059750827328388,4.5907617270246106e-05,9.645554246611353e-05,0.0001645558452172565
48,480.0,7.090122323665582e-05,0.00010609163148966917,4.669748443057619e-05,9.452253023734133e-05,0.00016633258876425517
49,490.0,7.05965891393865e-05,0.00010616867155872256,4.7504733370976094e-05,9.259415936586769e-05,0.00016808254701730987
50,500.0,7.027891448602927e-05,0.0001062065023368167,4.833006530844683e-05,9.067867651351924e-05,0.00016980411260316048
51,510.0,6.995401194999529e-05,0.00010620532603210425,4.9176303440102104e-05,8.876723505266657e-05,0.0001714978398136254
52,520.0,6.962099718223651e-05,0.00010616570558349708,5.0044905112612725e-05,8.686703459827771e-05,0.00017316115232530183
53,530.0,6.927693189835386e-05,0.00010608860128139547,5.0935392908548165e-05,8.498164240337314e-05,0.00017479023658279982
54,540.0,6.892557691520568e-05,0.00010597405081347577,5.184942672666174e-05,8.311538555717636e-05,0.00017638323176168204
55,550.0,6.856356741537787e-05,0.00010582256347351695,5.2790512272222025e-05,8.12689936394175e-05,0.00017793875024431775
56,560.0,6.819847701914138e-05,0.00010563504074864288,5.3759098849982e-05,7.944544447995865e-05,0.00017945367930052018
57,570.0,6.782667984589366e-05,0.00010541112023510114,5.475663254295646e-05,7.764801700370172e-05,0.00018092437894972103
58,580.0,6.744910752084546e-05,0.00010515198523785137,5.57857609366227e-05,7.58767145645612e-05,0.00018234920856787513
59,590.0,6.706580690481183e-05,0.00010485829215255275,5.684733089849931e-05,7.413435964797444e-05,0.00018372466843487355
60,600.0,6.667477469100921e-05,0.00010452973695592131,5.794406495839903e-05,7.242253404332366e-05,0.00018504635874450038
61,610.0,6.628027111270635e-05,0.00010416725020916062,5.907762060785263e-05,7.074190738085057e-05,0.0001863128483575939
62,620.0,6.588252840860919e-05,0.00010377098640824052,6.0250350744243715e-05,6.909321867114526e-05,0.0001875173427421935
63,630.0,6.547617885762666e-05,0.00010334208060128373,6.146472388365318e-05,6.74772172128849e-05,0.00018865797886558698
64,640.0,6.506968969326426e-05,0.00010288161104670857,6.272308243542699e-05,6.58949692886419e-05,0.0001897342986818574
65,650.0,6.465902544191084e-05,0.00010238893825511214,6.402827463478608e-05,6.434685648021498e-05,0.00019073969694569258
66,660.0,6.424396641355392e-05,0.00010186509986949833,6.538275231055836e-05,6.283356284851149e-05,0.0001916670309538433
67,670.0,6.382789994154378e-05,0.00010131087969658393,6.679014409288948e-05,6.135522009017258e-05,0.00019251560846998543
68,680.0,6.340678246077768e-05,0.0001007268342358801,6.825316569519029e-05,5.991109499042185e-05,0.0001932857903403871
69,690.0,6.298680005690497e-05,0.00010011463957738145,6.977616597010987e-05,5.849941029173223e-05,0.00019396702669480844
70,700.0,6.256035011123105e-05,9.947337339086491e-05,7.136259999896677e-05,5.712461878409183e-05,0.00019455290836235703
71,710.0,6.21297234539803e-05,9.880374484722763e-05,7.301596349982381e-05,5.578565634057296e-05,0.00019504561533205115
72,720.0,6.170232629643712e-05,9.810865334356838e-05,7.474207289749035e-05,5.447881602614323e-05,0.00019544073663484634
73,730.0,6.127501125092239e-05,9.738784655339204e-05,7.65444977316031e-05,5.320578624123965e-05,0.00019573056178320578
74,740.0,6.084018957286029e-05,9.664124590841143e-05,7.842838739314004e-05,5.196690968680575e-05,0.00019591557066425355
75,750.0,6.040807161347103e-05,9.587102272631625e-05,8.040003965034037e-05,5.076084289693726e-05,0.00019598406760059706
76,760.0,5.997681742988624e-05,9.507483392262706e-05,8.246553239315863e-05,4.958664734611034e-05,0.0001959453599365678
77,770.0,5.9536364581451584e-05,9.425744175515419e-05,8.463207013067828e-05,4.844413126644921e-05,0.00019578509208234644
78,780.0,5.9102568720159024e-05,9.341980309366878e-05,8.6905740779399e-05,4.7332475959728214e-05,0.0001954900943160076
79,790.0,5.8668300503758665e-05,9.256129615971695e-05,8.929545274968281e-05,4.6251853908842325e-05,0.0001950846742919581
80,800.0,5.823004563790265e-05,9.168457253659163e-05,9.18095109651929e-05,4.5201493252744106e-05,0.00019454727256485
81,810.0,5.779358204577585e-05,9.07834307117199e-05,9.445783375085633e-05,4.4179669000947466e-05,0.00019387446921152333
82,820.0,5.7353718597667046e-05,8.986736047020672e-05,9.72515756564892e-05,4.318665219725506e-05,0.00019306868379809658
83,830.0,5.691843179645908e-05,8.893878957446844e-05,0.00010020156805882085,4.221973553859761e-05,0.0001921237704324895
84,840.0,5.648534399418217e-05,8.798950547431799e-05,0.00010332014362528049,4.128124726262018e-05,0.0001910425235419756
85,850.0,5.604191942281863e-05,8.702396256361959e-05,0.00010662295881017699,4.037176968340077e-05,0.00018980475013752218
86,860.0,5.5607828682907144e-05,8.60463307358916e-05,0.00011012595522507308,3.948588965130806e-05,0.00018845422106587308
87,870.0,5.518023116929857e-05,8.505792570586649e-05,0.00011384450179729605,3.862563773500466e-05,0.00018695823661877303
88,880.0,5.4743768648174895e-05,8.405590415604481e-05,0.00011780026398969309,3.7789990814703985e-05,0.00018529545068744817
89,890.0,5.4304972690197756e-05,8.304069685639634e-05,0.00012201493380340758,3.6978212587208115e-05,0.0001835025004587799
90,900.0,5.387049879792005e-05,8.201859607788619e-05,0.00012651293351899392,3.618998720711472e-05,0.00018156979225978043
91,910.0,5.342655788261607e-05,8.098611681186576e-05,0.00013132187741836965,3.542235269507036e-05,0.00017948613251219164
92,920.0,5.301658222630665e-05,7.99453747249837e-05,0.00013647341684116265,3.467573702242506e-05,0.00017726766777675533
93,930.0,5.260632595796475e-05,7.890173081938042e-05,0.00014200263810412318,3.3952494330997946e-05,0.00017491488023859957
94,940.0,5.2155516228272475e-05,7.785068042732151e-05,0.0001479501445516907,3.324941727463166e-05,0.0001724192064933251
95,950.0,5.1731904451928414e-05,7.679143073047413e-05,0.00015436119142036726,3.2566509803030296e-05,0.00016980272901776492
96,960.0,5.131129113511113e-05,7.572188230358252e-05,0.00016128789890247207,3.190364034216257e-05,0.00016703652925417284
97,970.0,5.089055458825657e-05,7.4659901399221e-05,0.00016879136517502615,3.125736616476408e-05,0.00016416467171887733
98,980.0,5.045354128171799e-05,7.357872384868187e-05,0.0001769412883951838,3.063024353761561e-05,0.00016117230467400985
99,990.0,5.007493903510709e-05,7.251009974313938e-05,0.0001858190096102378,3.002122880782578e-05,0.00015804357083362618
100,1000.0,,,,,
