,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
19,190.0,20.320720557239394,20.391217140817925,20.404440037399866,20.68849583976547,20.77155305403551,20.65189866152829,20.39301583310831
20,200.0,20.779429665443114,20.839932411023383,20.846587357731362,21.084636511037807,21.195787521660762,21.07826459776733,20.839904203960476
21,210.0,21.19076410527035,21.24179534919405,21.24219557335382,21.438296333031957,21.57788043841419,21.461720098256283,21.24001967865322
22,220.0,21.561138219332804,21.603181355770598,21.597628874192605,21.755265597651917,21.923433220961915,21.80799564733421,21.599740772058
23,230.0,21.896010593978705,21.92950650492694,21.918290053752695,22.040454332842632,22.237232897937425,22.121979999926715,21.92448124746251
24,240.0,22.200026817467645,22.225378187996046,22.20876669308993,22.298030928180843,22.52337391639926,22.407849493282814,22.21884549935912
25,250.0,22.47715389874669,22.494720426404186,22.472964471455295,22.53154483715171,22.785364341939793,22.66918219471972,22.486754396327548
26,260.0,22.73078272629925,22.74088222341062,22.71421542266438,22.744021385214612,23.026215690372737,22.909042076029497,22.73155228804953
27,270.0,22.963813275108027,22.966731016019015,22.93537060670716,22.938049096782954,23.248516699097063,23.13006455854739,22.956104123184364
28,280.0,23.17874160349368,23.1747281097153,23.138874817594694,23.115847889942497,23.45449947777437,23.33452192358166,23.162865897586105
29,290.0,23.377719655107246,23.366991327529007,23.32683059578814,23.279325463527226,23.64609409379591,23.524376469615717,23.353954085503847
30,300.0,23.562603051223487,23.545350734209755,23.50105571567089,23.430129958674964,23.824975143622797,23.70131996141508,23.531194723850167
31,310.0,23.73500254064017,23.71139105488493,23.66312723756402,23.56969109369729,23.992598379821285,23.86683965473686,23.69616915905603
32,320.0,23.8963167224656,23.86648937205991,23.814403325512735,23.69924526604676,24.150231055710144,24.02222726500602,23.85025560549511
33,330.0,24.04776758279373,24.01184524254161,23.95607697543577,23.81986955263683,24.298986171247712,24.168600933178585,23.994648026647365
34,340.0,24.190422715012797,24.14850711098095,24.089196769268554,23.932508479161147,24.439835851988086,24.30695383860451,24.13039134999832
35,350.0,24.325219992108917,24.27739826306527,24.214669244540893,24.03798942540471,24.573634946436858,24.43814646028057,24.258411732543657
36,360.0,24.45298611148311,24.39932788234131,24.333297046258156,24.137039052227887,24.701143418679738,24.562953437568396,24.379512750075868
37,370.0,24.574445952614436,24.51500414163167,24.445790119365725,24.230290566031705,24.823028888407805,24.6820536611205,24.494405367194595
38,380.0,24.690237259693774,24.62506081030021,24.552774752071237,24.31831220076625,24.93988318352459,24.796042748911905,24.6037217791433
39,390.0,24.800937194437534,24.730059466797478,24.65480494412901,24.40160613936596,25.052234552847906,24.905458781525123,24.70801904827232
40,400.0,24.90705773936476,24.830495770661987,24.752378763649418,24.48061822112493,25.16055577975526,25.01078231340649,24.807798105877257
41,410.0,25.00904466437126,24.92681424466392,24.84592906438271,24.55574230245645,25.26526838351976,25.112441475340994,24.90349785691027
42,420.0,25.107304572342382,25.019411201607127,24.935861009657575,24.62732847262471,25.36675035654854,25.210813355465202,24.995514610178745
43,430.0,25.20220507010705,25.108644630512284,25.022533321205355,24.69569797536607,25.465340377686857,25.306243684353955,25.08420817433278
44,440.0,25.29406649237936,25.19483070053379,25.106242724143787,24.761134739251613,25.561347696549404,25.39904847993709,25.16989372427409
45,450.0,25.383187332624278,25.278257053927355,25.18728843770456,24.823890435910524,25.65505020648805,25.489512854908444,25.252863841866436
46,460.0,25.46983274021357,25.35918342284347,25.26593185474069,24.88419678785158,25.74669654820126,25.577880523040943,25.333372954786142
47,470.0,25.5542352453949,25.437851179133496,25.342407870823056,24.942261345468562,25.836520733682075,25.66438933163581,25.411655953240807
48,480.0,25.63662546407037,25.514464780853455,25.416925395348173,24.99826955552933,25.92472850980097,25.749253715501982,25.487935029124348
49,490.0,25.717195072423745,25.589217254801138,25.489673020555944,25.052392154421813,26.01150558501054,25.83266574499627,25.562395121927576
50,500.0,25.796126757297657,25.662293427897744,25.560837936173197,25.10478243906668,26.097038606591635,25.914808995656742,25.635213853040696
51,510.0,25.873584996349805,25.733847516498148,25.630590452817362,25.155587138723934,26.181485628962186,25.995837075783854,25.70655657928818
52,520.0,25.94971582023145,25.804033722077477,25.699061072086455,25.20493225606913,26.264980555684946,26.075902838939903,25.776573485308962
53,530.0,26.0246666506556,25.87298173020183,25.766392693553236,25.25292841063654,26.347674914218,26.15514839838014,25.8453984207003
54,540.0,26.09856355898055,25.940816169042904,25.832718288205157,25.299688089456893,26.429694693793643,26.233702955464278,25.913151753334276
55,550.0,26.17151777806254,26.007652185321803,25.89814279217459,25.34530787164709,26.511155957295564,26.311689570814114,25.979955546593814
56,560.0,26.243640075112804,26.073602242355097,25.962789354171836,25.389875825666493,26.592169170631227,26.389216089106252,26.04592017310828
57,570.0,26.315036967321248,26.138754941701286,26.02674530849172,25.433479941710463,26.67283687744434,26.466395795675535,26.111133003832222
58,580.0,26.38579726776769,26.203201033033693,26.09010683759055,25.476195209614662,26.75324787409207,26.54331950860277,26.175692615444536
59,590.0,26.45600561409195,26.267036762000277,26.15297985699549,25.51809517426233,26.83350542322581,26.620070673226717,26.239690227562416
60,600.0,26.525747386275082,26.330328608236822,26.215408754173882,25.55924029853183,26.913691613974212,26.69676440569313,26.30319556767739
61,610.0,26.59509761900827,26.39315750047796,26.277490705463233,25.599688384734538,26.993879530369114,26.77346570214489,26.366282344914783
62,620.0,26.664128700304882,26.455592471813084,26.339309303949538,25.63949599484211,27.07415883581409,26.85025507803144,26.429033919848596
63,630.0,26.732898925564363,26.517689286095518,26.400920475837193,25.678725118567094,27.154597877357958,26.927206942832726,26.491512744858635
64,640.0,26.801472892306236,26.579516065079254,26.462405347943875,25.717420126449632,27.235269269061938,27.004403318141527,26.553770753192335
65,650.0,26.869919758692497,26.641136933614835,26.523799778492705,25.755616556100776,27.3162283859043,27.081920734233794,26.615876354227904
66,660.0,26.93829193963265,26.7025969719546,26.585157797684417,25.793368637150206,27.397549899541158,27.15979802471183,26.677886611488688
67,670.0,27.006636167474163,26.76394580696634,26.64655174783134,25.830717995214055,27.479293996694377,27.238124188962875,26.73984747039996
68,680.0,27.07499395536928,26.82522932231665,26.708047569765753,25.86768730561661,27.561517382448336,27.316956298470284,26.801816448280157
69,690.0,27.14343391790878,26.886512153696003,26.76970360416308,25.90431404741476,27.644285704540835,27.396342998957067,26.863846127333773
70,700.0,27.211997919753262,26.94781803846589,26.83153517171788,25.94064759099396,27.727662984848035,27.476365720283226,26.925966410859367
71,710.0,27.28071440109384,27.00920589273674,26.89357487789553,25.97670461229871,27.811690447305445,27.557090401732587,26.988231143306834
72,720.0,27.349642746892737,27.070722361044666,26.95592718643362,26.012520644500665,27.896411286166177,27.638542745455748,27.050683755089583
73,730.0,27.418814763736542,27.132366370061707,27.018609361600955,26.04811986830951,27.981906642184594,27.7207869146109,27.11336858784514
74,740.0,27.48826503758258,27.19422787451152,27.081661873723295,26.08352431195991,28.0682218362217,27.803907243809455,27.176331130874644
75,750.0,27.558039312780497,27.25631833234146,27.145138028811683,26.11876494343061,28.155397732493974,27.887936483659345,27.239594579254533
76,760.0,27.628168786942712,27.318671122665545,27.209061165695523,26.15386117168399,28.243493707288668,27.972930231012725,27.303204235114222
77,770.0,27.698695068251432,27.381322894227463,27.2734815361862,26.188846972106365,28.33256042089145,28.058962622487623,27.36720984221986
78,780.0,27.769650889971928,27.444310101897216,27.33845079277411,26.223727508171187,28.42264603358969,28.14607238875135,27.43163782367181
79,790.0,27.841065619665834,27.50768023510733,27.404006392036514,26.25853099513618,28.513812260728482,28.23430364205881,27.49650525446952
80,800.0,27.91297486655734,27.571431910494443,27.470188206187373,26.29327907002431,28.606096601265726,28.32373854048008,27.561872670403385
81,810.0,27.985410850885156,27.635623026956235,27.53702328241767,26.327985616877214,28.699549769059118,28.41443094603968,27.627778749026778
82,820.0,28.058410001456156,27.70029374077631,27.604567587066864,26.362677186594333,28.794232402122706,28.506424666045245,27.69423779148697
83,830.0,28.131997200482186,27.7654543930435,27.672867395664866,26.397368235876876,28.890196616841212,28.599785773257615,27.761293137854633
84,840.0,28.206203286969117,27.831141345579475,27.741922969115453,26.432060692007962,28.98748932857679,28.69456736311406,27.828986071921705
85,850.0,28.281065334489227,27.89738997168388,27.811793610529307,26.466785867361285,29.086159552866903,28.790828499687546,27.897341716364
86,860.0,28.356603009367113,27.964226187066433,27.88255809091001,26.501566634561577,29.186267740513347,28.88862829031306,27.966390617992356
87,870.0,28.432855036831224,28.03167786961117,27.954230398967354,26.536397267176604,29.28786668947638,28.98804257050075,28.03617370270716
88,880.0,28.50985891664239,28.099783250281487,28.026820543267487,26.571310429774105,29.391014141432255,29.089127199102343,28.106727389593622
89,890.0,28.58763019337976,28.168570296435917,28.100400129169486,26.606324066223628,29.49575284666716,29.191930540629333,28.17808472149787
90,900.0,28.666203646514916,28.238070361681167,28.17500772100438,26.641432569060978,29.602153244842548,29.296531610180114,28.250272271823913
91,910.0,28.745607136617448,28.30831415438523,28.250686465839614,26.676654547408848,29.710270373993072,29.40300504389729,28.32333031045179
92,920.0,28.825877617680423,28.379327157792652,28.32747581052074,26.71201805552267,29.820161982550715,29.511406000952956,28.397298098196693
93,930.0,28.90704413193605,28.45114406787324,28.405423210313938,26.74752606366849,29.931888152267344,29.621805986412994,28.472204833275814
94,940.0,28.98913138424343,28.52380050713562,28.48457482040584,26.7831966202143,30.04551005686252,29.73428734502575,28.548083705701764
95,950.0,29.072177211838287,28.597322742577212,28.56496320275354,26.819042969354246,30.161092762555512,29.848914782485906,28.62497844963339
96,960.0,29.156209413294633,28.671743576991236,28.64665309321239,26.85506622392525,30.278696384624215,29.9657652118264,28.702923919801723
97,970.0,29.241252635927093,28.7470971736886,28.72968739843992,26.891293258204122,30.398392487548115,30.0849266469204,28.781958487062607
98,980.0,29.32734627599495,28.823419464799752,28.81410162189618,26.927739653630475,30.520251238285546,30.206477253322873,28.862116222934866
99,990.0,29.41452444471857,28.90074569215656,28.89996223265542,26.964405234957997,30.644340152246993,30.330499409388707,28.94344055469046
100,1000.0,,,,,,,
