,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
27,270.0,24.206050733107606,26.182473852336873,22.223129646371785,24.262480524029904,24.17650376519284,23.140364165960396,23.049976583212302,24.25296865798928,23.100095651419274
28,280.0,24.236776634513287,26.411893438652978,22.398551214037067,24.30397173780251,24.23474058840009,23.29766629236499,23.174471875363764,24.301141973253188,23.249778802369473
29,290.0,24.262997563350428,26.62311420524071,22.557952746380536,24.339827149678307,24.28632020349703,23.44184824099973,23.287355805063324,24.343180148142544,23.387070042925238
30,300.0,24.285383476409223,26.817434299446322,22.70316916819041,24.370855956457564,24.331889982196586,23.57441840066853,23.38999741875706,24.379972734406945,23.513513908131113
31,310.0,24.304506854261962,26.995915713913757,22.835786206615882,24.397764477686305,24.372375206858624,23.696681503361972,23.48357054900032,24.41217523386303,23.63037850024258
32,320.0,24.320843318506537,27.159761005226926,22.957180470252922,24.421007135848512,24.408178413546526,23.80977617645289,23.56908994971391,24.44029981152806,23.738710031913005
33,330.0,24.334801008011066,27.309676198397522,23.068550207581723,24.441124557288674,24.440189607750526,23.91468376534168,23.647437845044298,24.464963492583827,23.83951263509349
34,340.0,24.346714670613363,27.446644374287096,23.170940679029805,24.45850857937353,24.468761316912552,24.012253915341955,23.719377739243804,24.486506521912837,23.93359038039669
35,350.0,24.356905117630056,27.571372996257818,23.26526738271297,24.47348951331503,24.49418246431722,24.103231778112743,23.785576470174586,24.50537411798466,24.02168223281361
36,360.0,24.365585337288948,27.68447797990512,23.35233349008396,24.48638905072568,24.516828184652564,24.18827966122456,23.84661714083336,24.521862558581667,24.10443357219159
37,370.0,24.37297234763992,27.786758294988562,23.43284664729963,24.49747365637995,24.53688578121871,24.267964052615287,23.903013300898643,24.536207730860323,24.182424520705847
38,380.0,24.379128854402573,27.878643960706153,23.507431094717905,24.506951513681624,24.554839793412697,24.342784104526963,23.95521564986508,24.548737449971334,24.256123321472874
39,390.0,24.384427782229118,27.960729806982357,23.576638652859796,24.515036649143198,24.570802743386047,24.413204950857242,24.00362016589067,24.559622742064516,24.325999028581982
40,400.0,24.38922854228306,28.033581035220923,23.64096070933601,24.521917307700285,24.584944250084785,24.479605881920584,24.048581873831708,24.56903740794772,24.39241915823253
41,410.0,24.393124519807795,28.09769608384758,23.700833450622273,24.527645984782758,24.597692934693367,24.54234854153956,24.09041363767102,24.577166060175472,24.455739118245127
42,420.0,24.396259143516662,28.153579227659915,23.756643747587628,24.5324769971637,24.608929215278913,24.601767038482507,24.12939150129,24.584172983127917,24.516318024564143
43,430.0,24.39941852241566,28.201469054620198,23.808740455453794,24.536580044730947,24.618834633075444,24.65810550542911,24.16576359451914,24.590137879355673,24.574381790205177
44,440.0,24.401894118046744,28.24191483343773,23.857434415870074,24.539934135814136,24.62759436974374,24.71162140970875,24.19975410498513,24.59521921281713,24.63021624038602
45,450.0,24.403564386576107,28.275454312566293,23.903004346543206,24.54255203712422,24.635285246196855,24.762545081065692,24.231562804862495,24.59951338046308,24.683991148651867
46,460.0,24.405280502266574,28.302392090719035,23.945702564956477,24.544530189949185,24.64213929020752,24.81106843061616,24.261366197725184,24.603109987712315,24.735991345090692
47,470.0,24.40676339431893,28.323246234177425,23.985755682878303,24.546223295562193,24.648112977467186,24.857398000721723,24.28932400877538,24.606075245334388,24.786374501114643
48,480.0,24.407397987407784,28.33820060809293,24.02336786934185,24.547392524855272,24.653329822343213,24.901653582805608,24.315584391193116,24.60847537144398,24.835300545025934
49,490.0,24.40824387263817,28.34752891838314,24.058725765427127,24.54840471344438,24.657849427529516,24.94402645755867,24.34027530679214,24.610337090841252,24.88297963266429
50,500.0,24.40958265912342,28.35182191006751,24.091998728909665,24.549011815073015,24.6617362607759,24.984641253159893,24.363517338296933,24.611740761705814,24.92947027888901
51,510.0,24.41032793522862,28.351362965304006,24.12333812839386,24.54908957384226,24.66516347482708,25.023564191941297,24.38541983944052,24.61284731199388,24.974922328374067
52,520.0,24.41094325825977,28.34638554112405,24.152886379190416,24.5490408611302,24.66796767985633,25.060972324180145,24.406077042208146,24.61359447871251,25.0194946975464
53,530.0,24.411496160355007,28.337228704845142,24.180773036991855,24.548827212751934,24.67032126474054,25.096939078711465,24.42558022281402,24.614023868788788,25.063065049695343
54,540.0,24.411945350090352,28.324233054301605,24.207115213929537,24.548484735373588,24.67234950520807,25.13156396526162,24.444009240962043,24.61427073016693,25.106169034816276
55,550.0,24.412300510054973,28.307636291261627,24.232022997207004,24.54790294838176,24.67395087755721,25.164898949766492,24.461437360293225,24.61422785688273,25.148940224023644
56,560.0,24.413685982131703,28.287729396878454,24.255598421559192,24.54685917775764,24.675229641232598,25.1970386731983,24.477936510457734,24.613874964532613,25.190996555529953
57,570.0,24.414344449285824,28.26481406061354,24.277937006208827,24.546013954996212,24.676184428233178,25.22807860805758,24.49356571582722,24.61341691820859,25.23272482980149
58,580.0,24.41387002243306,28.239089335980996,24.299128782497235,24.545463905929054,24.676861806476573,25.25802538416277,24.508381756922645,24.612797985304738,25.27406728978276
59,590.0,24.414158551572555,28.21074510285601,24.31925784328425,24.54445743153803,24.67729560827942,25.287006910116315,24.522437069199388,24.612044455810445,25.315156536342283
60,600.0,24.414594077577732,28.180115236090813,24.338406007398504,24.543486652548935,24.677506914111042,25.315007754144816,24.535780345637896,24.61116050719723,25.356137786990068
61,610.0,24.41509841884364,28.147369501206228,24.356652956427794,24.54244987895763,24.677526681521126,25.342089680077176,24.548458048759944,24.610229300767532,25.397024886177515
62,620.0,24.415511601860686,28.11271504937076,24.374076637511834,24.54128525753059,24.677349384411798,25.368371548565253,24.560506866145385,24.60918648482355,25.43789619951669
63,630.0,24.415898511845004,28.076347182541536,24.39075311818336,24.540106651365758,24.677004225127597,25.39381634763173,24.571965069218876,24.608025922478614,25.478771459048748
64,640.0,24.416374007152893,28.03839301470871,24.406761248228086,24.538951485162183,24.67652957081764,25.41843233590944,24.58287044073104,24.60681420559533,25.519786362576202
65,650.0,24.415289981356633,27.999101662311386,24.422180940660237,24.537889512694157,24.675983601200212,25.442311226136418,24.59325305689134,24.605230799305062,25.561017570681752
66,660.0,24.415552498489184,27.958608025994444,24.43709607891762,24.537483717513474,24.675287863560573,25.465549968193507,24.603141716412033,24.603933089552577,25.602467791924127
67,670.0,24.417441657809178,27.917065921178605,24.451595187308538,24.5364089237045,24.674411949342073,25.488107878251498,24.612568945847187,24.60296213981594,25.644209423032297
68,680.0,24.417977004026508,27.87463683325944,24.46577477198628,24.53453994081022,24.67349124651347,25.509919317590953,24.621557710791187,24.60152001516444,25.68629699996683
69,690.0,24.418459975113084,27.831411682751135,24.479739708238622,24.53344216589862,24.672485736887754,25.531137686557585,24.63012806806991,24.60015703754612,25.728903749266436
70,700.0,24.418919480086746,27.787555533044216,24.49360628580986,24.532409487376455,24.67142737321721,25.55181456737103,24.638305160674786,24.59882455378629,25.771974319673003
71,710.0,24.419564008313436,27.743149772443477,24.507503677408575,24.531281155617176,24.670330635866833,25.571868290206012,24.64611289362055,24.59741930942314,25.815530157492283
72,720.0,24.420309743427804,27.69834499814123,24.521589768446713,24.53024181125751,24.6691285033103,25.591380884753416,24.653568658795255,24.596048451099865,25.859130355751613
73,730.0,24.422920118844424,27.65322279360819,24.5360338884235,24.52933362361041,24.66788487150619,25.61027721992996,24.660687352521908,24.5946718442014,25.90402294208282
74,740.0,24.423849813513712,27.607828081746714,24.55103461124463,24.52826443680342,24.666598886656505,25.62873707801397,24.667488221508872,24.593329978178293,25.950318597184932
75,750.0,24.422976954690817,27.562344158944736,24.566828750844248,24.527296465052608,24.66531050268587,25.646686182040998,24.67398758971783,24.591998801090316,25.99675852234684
76,760.0,24.423910631082986,27.516815366881062,24.583693903712902,24.525342119697253,24.663985086940865,25.664119136987594,24.68019985213306,24.591196253812903,26.044236563917316
77,770.0,24.424748496214256,27.471253426297515,24.601959539710673,24.524248208341465,24.662618169333207,25.681132244113765,24.6861377400721,24.5899195069741,26.092688425887978
78,780.0,24.42554713120309,27.4257828509542,24.622019047524002,24.524344474001214,24.6612452728281,25.697555988533658,24.691811107959342,24.588065119165915,26.142081505403734
79,790.0,24.426464192409693,27.38047700020364,24.644340719956748,24.52348783459741,24.65988938415081,25.71350704418467,24.69724096045765,24.58686145148344,26.192750842476205
80,800.0,24.424988128373002,27.33536290868681,24.669493552777723,24.522749617259965,24.658467934369575,25.729225272543495,24.702460770073106,24.58562961942214,26.244656850959288
81,810.0,24.425555784570424,27.290503638664603,24.698144214537255,24.521939193790203,24.65684061614151,25.74449319984969,24.70742118822871,24.58439401083948,26.297748263531062
82,820.0,24.428750314397945,27.24598884271165,24.731137076146485,24.521262283979766,24.655404782326507,25.759251692777713,24.71214020673203,24.58316987743243,26.352356930977187
83,830.0,24.429595829051294,27.201786818142025,24.769515708137114,24.520430628057976,24.65416020636652,25.77367329704019,24.716678406549295,24.58206766532763,26.408511957736327
84,840.0,24.430276711205103,27.15794291546768,24.814468609643995,24.51961247778979,24.652701881878063,25.787554748979435,24.72101790105762,24.580959752492532,26.466328163305793
85,850.0,24.432235383813477,27.11457291818961,24.86753768150982,24.519121314445112,24.651342318499417,25.80107892531821,24.72516619945873,24.57975739903842,26.52593083302043
86,860.0,24.433825529763308,27.07160673353572,24.930603279275324,24.51853712530107,24.64998491210123,25.81455004196321,24.729129821792363,24.5787122603525,26.587293753248904
87,870.0,24.434281442135678,27.029118141188608,25.005976559383456,24.519670908093108,24.64855836605197,25.827497564402933,24.73292044387357,24.577648370929623,26.65071912696421
88,880.0,24.438416457745763,26.987222101177593,25.09660734689689,24.519429301071984,24.647195357765213,25.839638683517325,24.73654120243611,24.576674218411352,26.715235553142175
89,890.0,24.439259315250276,26.94571894596451,25.20607048546583,24.51742067555185,24.645844390446243,25.85187864816473,24.73999723874394,24.574789234865623,26.783028508930343
90,900.0,24.43703507684691,26.90476874361816,25.338862315681915,24.51702702140876,24.644417371363982,25.863784996391225,24.743297190287866,24.573616319380182,26.85450919979663
91,910.0,24.438076339335353,26.864434507303283,25.500841540097944,24.516725867661723,24.64308830174633,25.87525763829132,24.746450621343328,24.573526478804528,26.92754225738789
92,920.0,24.43611871405109,26.824703918552817,25.699280113953424,24.514062980089438,24.641742605904998,25.88646257277131,24.74945901657594,24.572715891530876,27.00348901888553
93,930.0,24.442074872138388,26.785532099506558,25.94363434052037,24.51601011257164,24.64047469842952,25.897156022732233,24.75232529356872,24.57184424827312,27.082541966351762
94,940.0,24.44259199922539,26.746914397622067,26.246022968194477,24.51828441326433,24.63928056027282,25.907688424210406,24.755057091518314,24.570909237398673,27.164889969291984
95,950.0,24.44029103958636,26.708966678667714,26.6219060115827,24.51348441508053,24.637871738224582,25.917861825612803,24.757660514283792,24.57016898064487,27.25083731846477
96,960.0,24.445162854322035,26.67159860960445,27.091984585879626,24.512971013312963,24.63655236515492,25.927631767907002,24.760137868724144,24.569449502896212,27.340646548707067
97,970.0,24.448452814959257,26.63474986678655,27.683346707128305,24.514533871551134,24.635355367073352,25.937287962812057,24.762488603806307,24.568650339885764,27.434606931205778
98,980.0,24.451222440163555,26.598574628246713,28.433187082397055,24.514249215013184,24.634665343697094,25.946692608871647,24.76472603746954,24.56793942115408,27.53305057866269
99,990.0,24.44977559567552,26.5630966976565,29.38774653785292,24.51422879600719,24.633647834775328,25.95550102121075,24.7668516388321,24.567203616012133,27.636346696702535
100,1000.0,,,,,,,,,
