,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,mp-1225078 a=2.4942,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
57,570.0,27.253829519814254,30.151796052524556,29.12697362140272,29.902191548765817,29.543459088619564,29.86097477756688
58,580.0,27.288294935733525,30.305193572365685,29.200685379146847,29.998937611751213,29.65670633130166,29.96927522022926
59,590.0,27.320943585319583,30.455719622163,29.27053329719866,30.090478213828963,29.766642388458045,30.07340426283224
60,600.0,27.351538141515242,30.603353336202883,29.336621243684167,30.17687617837186,29.87332166640518,30.17341811489293
61,610.0,27.38013910316266,30.74807605392314,29.399022278252126,30.25801802814858,29.976768728203492,30.269381688990045
62,620.0,27.40714397370808,30.889882028283726,29.457801117099034,30.333893139037343,30.0769949533998,30.361306676466178
63,630.0,27.432079714710646,31.02877886725806,29.513032461444343,30.40450737230864,30.174038491211373,30.449187159926094
64,640.0,27.455252515555117,31.164697798488834,29.564761508189054,30.46985374094265,30.267872619361576,30.533050641362884
65,650.0,27.477249911383787,31.297593871214907,29.613094752123683,30.52989704755365,30.35853476141175,30.61295665788715
66,660.0,27.497833505295073,31.427447075674223,29.65808086259766,30.584610989489004,30.44604607914944,30.68887846382823
67,670.0,27.516465739223754,31.554232672808233,29.69978473790126,30.634092550280545,30.530377072411053,30.760831193935495
68,680.0,27.534103424303787,31.677840967403746,29.738338867761147,30.678246255709034,30.61155814283981,30.828883452859113
69,690.0,27.55044886362984,31.798272961305653,29.77370561808634,30.717128337782658,30.68959073342829,30.893069729828618
70,700.0,27.56536224674581,31.915500683467243,29.80600399584532,30.75078942251567,30.76447974637743,30.953338236306607
71,710.0,27.579306438050395,32.0293991397064,29.835329079062873,30.779154740504985,30.83620968337853,31.00971835399153
72,720.0,27.591755370647157,32.13990790996109,29.86166483208223,30.80233696628693,30.9048029569611,31.062312988570593
73,730.0,27.603339095776686,32.2470446801323,29.885123431797478,30.820422960063127,30.97026517425237,31.111107927071657
74,740.0,27.614288470147986,32.35072335882947,29.905821358645458,30.833432163192583,31.03259133925932,31.15611418166219
75,750.0,27.624109725510756,32.45084649077289,29.923769436579057,30.841394669138694,31.091790203962695,31.197392850698268
76,760.0,27.632384265329566,32.54739225138343,29.9390055784259,30.84437209478053,31.14786246163002,31.234959797274943
77,770.0,27.640200721579756,32.64028641379812,29.951651554701687,30.842491153062678,31.20083092281004,31.26887907471138
78,780.0,27.64758240139854,32.72949768899984,29.961751494306736,30.835803390176636,31.250692398180412,31.299166124996542
79,790.0,27.653823243184995,32.81496171539513,29.96937932848536,30.824422883318945,31.29745672069632,31.325868356932453
80,800.0,27.65904809739883,32.8966041158376,29.974608362595333,30.808442953586688,31.34114460657702,31.349045871433663
81,810.0,27.664263960118223,32.974395823102846,29.977474776126282,30.787954178643886,31.381763385236727,31.36872169901139
82,820.0,27.668396058414377,33.04828883019719,29.97811238109971,30.76311472904866,31.419347639875628,31.385010170083714
83,830.0,27.671378907028647,33.11827461874195,29.976560970394676,30.734011590504444,31.453877878890875,31.39788819595512
84,840.0,27.674735245975587,33.1842220541719,29.972783055651384,30.700711041926763,31.48538477420321,31.407459367489494
85,850.0,27.67742859332202,33.24615260282922,29.96699838491132,30.663491900341132,31.513961478251844,31.413817919702822
86,860.0,27.679238251146433,33.304069563355405,29.959159090039435,30.622610226138434,31.5395525489805,31.41685064533005
87,870.0,27.680234422875667,33.35785691651217,29.949375921030242,30.57754407818397,31.56214789204347,31.416730825177602
88,880.0,27.682169497264713,33.40755626524167,29.938139225637148,30.529206901155845,31.58191704738733,31.41401198980176
89,890.0,27.682712745202302,33.453091241891116,29.924276025920992,30.47746153416769,31.59876231481934,31.40781243239873
90,900.0,27.68299816237309,33.49445114691153,29.909490861831234,30.421950211215602,31.61277544068972,31.398294702871098
91,910.0,27.682916557449463,33.53176289660297,29.89328567800942,30.364197336265093,31.623984698908902,31.38657356223114
92,920.0,27.68054336800408,33.56490077182789,29.874382997205146,30.303364804311755,31.63239279084228,31.37236248078849
93,930.0,27.68028139170153,33.593814229369556,29.853670123194345,30.23920233165773,31.638146573754796,31.35522181625273
94,940.0,27.68086102817115,33.618457426766,29.832386225754338,30.172726837557786,31.64118417467875,31.335238287643644
95,950.0,27.678696194446474,33.63889301759198,29.806292482789793,30.103726911402884,31.641597761724917,31.312343577072987
96,960.0,27.673604790914617,33.655211686528844,29.788560734140912,30.033128509943538,31.639364950399592,31.287510817131505
97,970.0,27.6748531024319,33.66756018308903,29.771917206184117,29.959758783807082,31.634694418303642,31.260732050217992
98,980.0,27.675822132742137,33.675836700387684,29.676734114715963,29.883480782658996,31.62734618799724,31.23019631851987
99,990.0,27.671065988408493,33.67990170965143,29.662229399563586,29.806221914359522,31.617526861353884,31.1994340702163
100,1000.0,,,,,,
