key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3afd540c-438c-40e5-97bc-cdcace5a1827,oqmd-1215797,oqmd-1215797,dynamic,True,-4.450261609791999,-4.413809393239699,3.5200009537358916,3.5200009537358916,3.5200009537358916,90.0,90.0,90.0
eb3cca3b-5bb6-4374-a23e-8220e34da60f,oqmd-1214728,oqmd-1214728,dynamic,True,-4.450261609789874,-4.413809393237574,3.5200009540920902,3.5200009540920902,3.5200009540920902,90.0,90.0,90.0
ad7cdb95-b4a4-4823-8864-d39dc6591e24,oqmd-1215886,oqmd-1215886,static,True,-4.450261609789499,-4.413809393237199,3.52000094455652,3.52000094455652,3.52000094455652,90.0,90.0,90.0
f4f98fdd-e034-4def-9be4-fa93bdd6ac3c,A7--alpha-As,A7--alpha-As,dynamic,True,-4.450261609789499,-4.413809393237199,3.5200009547121787,3.5200009547121787,3.5200009547121787,90.0,90.0,90.0
e0db37f6-c50e-4ed7-b5be-4f8165700dda,A6--In--bct,A6--In--bct,box,True,-4.450261609786299,-4.413809393233999,3.5200009540936534,3.5200009540936534,3.5200009540936534,90.0,90.0,90.0
8b3b900b-8122-496d-9bb8-9168a2a157ea,oqmd-1214639,oqmd-1214639,box,True,-4.450261609785999,-4.413809393233699,3.5200009538935237,3.5200009538935237,3.5200009538935237,90.0,90.0,90.0
ddab6753-a7d7-421b-8151-23cfdccb1d4d,A2--W--bcc,oqmd-1215173,dynamic,True,-4.450261609785999,-4.413809393233699,3.520000954093901,3.520000954093901,3.520000954093901,90.0,90.0,90.0
aeb265d7-7b13-453c-8d3d-afe3f0adb760,A2--W--bcc,oqmd-1215173,static,True,-4.450261609785749,-4.413809393233449,3.5200009540939017,3.5200009540939017,3.5200009540939017,90.0,90.0,90.0
d5ea3b80-13e6-4f82-841e-db448bc009fe,A6--In--bct,oqmd-1215708,box,True,-4.450261609785599,-4.413809393233299,3.5200009541653237,3.5200009541653237,3.5200009541653237,90.0,90.0,90.0
a1afb088-72a7-4126-a892-a6bedf362bc6,A6--In--bct,oqmd-1215708,static,True,-4.4502616097855485,-4.413809393233248,3.5200009540939026,3.5200009540939026,3.5200009540939026,90.0,90.0,90.0
e325dcc8-b86b-436b-a84e-86bfb1ce82f2,A6--In--bct,oqmd-1215708,dynamic,True,-4.4502616097855485,-4.413809393233248,3.5200009540939035,3.5200009540939035,3.5200009540939035,90.0,90.0,90.0
848a794a-e15d-494a-a55e-4695b064ccb6,A6--In--bct,A6--In--bct,dynamic,True,-4.4502616097855485,-4.413809393233248,3.5200009540939026,3.5200009540939026,3.5200009540939026,90.0,90.0,90.0
c906f613-811c-48e7-b9c3-99ff0f08657b,A2--W--bcc,A2--W--bcc,static,True,-4.450261609785499,-4.4138093932331985,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0
5661a4b7-063f-4b0f-90e0-4eb090172826,A6--In--bct,A6--In--bct,static,True,-4.450261609785449,-4.413809393233149,3.5200009540939017,3.5200009540939017,3.5200009540939017,90.0,90.0,90.0
94362bae-9f64-435f-8562-c753f47db3f9,oqmd-1214639,oqmd-1214639,dynamic,True,-4.450261609784999,-4.4138093932326985,3.5200009540939043,3.5200009540939043,3.5200009540939043,90.0,90.0,90.0
a72f51de-c1e8-4c59-9048-a4c1d7eeaf6d,oqmd-1214639,oqmd-1214639,static,True,-4.450261609784898,-4.413809393232598,3.5200009540939026,3.5200009540939026,3.5200009540939026,90.0,90.0,90.0
9a657210-650e-481d-98cd-5b8260f9b6d4,A1--Cu--fcc,oqmd-676148,box,False,-4.450261609778498,-4.413809393226198,3.5200009540729904,3.5200009540729904,3.5200009540729904,90.0,90.0,90.0
fbb7e15f-3bf4-4ab2-9173-03d3017017ff,A1--Cu--fcc,oqmd-1214550,box,False,-4.450261609778498,-4.413809393226198,3.5200009540729904,3.5200009540729904,3.5200009540729904,90.0,90.0,90.0
c7cf493b-fc5a-4e62-badb-d78631a3103d,oqmd-1215797,oqmd-1215797,static,True,-4.450261609544333,-4.413809392992032,3.5200010129198915,3.5200010129198915,3.5200010129198915,90.0,90.0,90.0
f4ce1cdd-4b0f-4946-82a9-83b151fe8726,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.445311840584249,-4.408859624031948,2.4872705573024323,2.487270557302432,8.17180435683551,90.0,90.0,120.00000000000001
e0f1f054-d553-4aea-a229-38468e58376d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.445311840584249,-4.408859624031948,2.4872705683504233,2.487270568350423,8.17180435520138,90.0,90.0,120.00000000000001
a61816a9-91c1-478f-ad50-c81fc3c7a3c9,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.4453118405837495,-4.408859624031449,2.487270564630822,2.487270564630822,8.17180435637188,90.0,90.0,120.00000000000001
693df08d-0087-4a81-ad5e-2f489add032f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.445311840580499,-4.4088596240281985,2.48727056520085,2.48727056520085,8.171804356961621,90.0,90.0,120.00000000000001
1b9d2a0a-0fbb-4e2f-9e72-83afe21b790a,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.445311840532749,-4.408859623980449,2.4872705653124223,2.4872705653124223,8.17180435653835,90.0,90.0,120.00000000000001
7223fbc9-61ec-49fe-9610-c6dcb2bd4637,oqmd-1216067,oqmd-1216067,static,False,-4.443870883434665,-4.407418666882365,2.4866512927056093,2.4866512927056093,18.42677831333084,90.0,90.0,120.00000000000001
3ba7d1d8-3c38-430c-afb5-de3e7f0e3516,oqmd-1216067,oqmd-1216067,dynamic,False,-4.443870883419333,-4.4074186668670325,2.486650764326404,2.486650764326403,18.42677824987069,90.0,90.0,120.00000000000001
24f701d5-9ef8-4d43-92ae-02dbd5ed2075,A3--Mg--hcp,mp-10257,box,False,-4.441001011578499,-4.404548795026199,2.4855469277766873,2.4855469277766873,4.109589496845571,90.0,90.0,120.00000000000001
aba2c180-4eb2-4816-92c5-173498b73970,A4--C--dc,oqmd-1215530,dynamic,True,-4.441001011577799,-4.404548795025499,2.4855469276437088,2.4855469276437088,4.1095894967620294,90.0,90.0,120.00000000000001
27754ec6-4fdc-4384-b584-727faf29bc79,oqmd-1215262,oqmd-1215262,dynamic,True,-4.4410010115775,-4.4045487950252,2.485546927643718,2.485546927643718,4.1095894967620294,90.0,90.0,120.00000000000001
df2af1d3-af83-434e-8810-f223f8b01222,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.4410010115775,-4.4045487950252,2.485546927643723,2.4855469276437225,4.1095894967620294,90.0,90.0,120.00000000000001
f10a13da-5703-4be2-9fab-207cdd4d8c45,A3--Mg--hcp,oqmd-1215351,box,False,-4.4410010115773995,-4.404548795025099,2.4855469276834246,2.485546927683424,4.10958949682711,90.0,90.0,120.00000000000001
5c4d65dc-c27d-454a-aa92-911fdc67cc03,A3--Mg--hcp,oqmd-677944,static,False,-4.44100101157735,-4.4045487950250495,2.4855469276436866,2.485546927643687,4.109589496762022,90.0,90.0,120.00000000000001
43703803-7dda-4498-9702-101fd1382ed1,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.44100101157735,-4.4045487950250495,2.4855469276436892,2.4855469276436892,4.109589496762024,90.0,90.0,120.00000000000001
ff6f63ea-11f9-4580-8f1e-9cd83ab5be0e,A2--W--bcc,A2--W--bcc,dynamic,True,-4.441001011577099,-4.404548795024799,2.485546927643697,2.485546927643697,4.109589496762028,90.0,90.0,120.00000000000001
91764bf3-35b6-492b-ae3d-1afc10afbb18,A2--W--bcc,oqmd-22516,dynamic,True,-4.441001011577099,-4.404548795024799,2.4855469276437105,2.4855469276437105,4.109589496762027,90.0,90.0,120.00000000000001
97094c40-f3e8-4ff4-a933-11c8b0b46f99,A2--W--bcc,mp-1008728,dynamic,True,-4.4410010115770495,-4.404548795024749,2.4855469276436994,2.4855469276437,4.109589496762034,90.0,90.0,120.00000000000001
862946e7-a254-47ef-9e92-f861cf47e81c,A3--Mg--hcp,oqmd-677944,box,False,-4.441001011576499,-4.404548795024199,2.4855469276557773,2.4855469276557773,4.10958949682711,90.0,90.0,120.00000000000001
e0603426-0181-4dad-8ebe-a84c4cf560ea,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.441001011576499,-4.404548795024199,2.485546927710499,2.485546927710499,4.1095894967445,90.0,90.0,120.00000000000001
a1d72acd-fbdf-4237-aa3d-1fb35246c8fd,oqmd-1215886,oqmd-1215886,dynamic,True,-4.441001011566499,-4.404548795014199,2.485546910009419,2.485546910009419,4.10958949219696,90.0,90.0,120.00000000000001
6e763512-208e-40fc-9f49-c766d79e0a88,oqmd-1215262,oqmd-1215262,box,False,-4.440439017249349,-4.403986800697049,2.4787429566901102,4.316712118003252,4.110435315498044,90.0,90.0,90.0
253cf229-1641-499c-9b1d-a1133adb0025,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.427086472383499,-4.390634255831198,20.534071304359408,21.59098817432972,24.911630091052753,89.90122669755482,89.99399281796958,89.99685737549443
e6bab987-e1e6-4ab2-b87b-7a4c66592a7b,A5--beta-Sn,oqmd-1215619,dynamic,True,-4.412903066685,-4.3764508501326995,2.463228304845592,22.950641650638115,39.15464426160797,89.59198643964255,88.7207470316531,87.11095267831001
0ed5214f-3c0a-4245-b6e2-3e5d6072cde0,A2--W--bcc,mp-1008728,static,False,-4.373871572806099,-4.337419356253799,2.81202161259685,2.81202161259685,2.81202161259685,90.0,90.0,90.0
4f20510b-15d2-4bce-8268-d9e6642dcb8c,A2--W--bcc,oqmd-1215173,box,False,-4.373871572799199,-4.337419356246898,2.8120216125737034,2.8120216125737034,2.8120216125737034,90.0,90.0,90.0
8628bbd9-bf77-4d58-b404-17a7f5e453d4,A2--W--bcc,oqmd-22516,box,False,-4.373871572799199,-4.337419356246898,2.8120216125737105,2.8120216125737105,2.8120216125737105,90.0,90.0,90.0
2dddfc52-e3ac-4526-b9f1-2910219f108b,A2--W--bcc,mp-1008728,box,False,-4.373871572799199,-4.337419356246898,2.812021612573707,2.812021612573707,2.812021612573707,90.0,90.0,90.0
eaacbb86-ad25-4123-86a4-0b01c33fd6c3,A2--W--bcc,oqmd-22516,static,False,-4.373871572799149,-4.337419356246849,2.812021612573704,2.812021612573704,2.812021612573704,90.0,90.0,90.0
cb21b563-28a6-4d8f-92a9-b66d44ba60df,A2--W--bcc,A2--W--bcc,box,False,-4.373871572798949,-4.337419356246649,2.8120216125735076,2.8120216125735076,2.8120216125735076,90.0,90.0,90.0
cec6cc6e-72a9-40d3-8bee-b9f98240127d,oqmd-1215886,oqmd-1215886,box,True,-4.373852650271999,-4.337400433719699,2.812027997266321,2.812027997266321,2.812027997266321,90.0,90.0,90.0
41f22265-19f0-4d99-9a63-0b89454480e7,oqmd-1214906,oqmd-1214906,dynamic,False,-4.362662124282549,-4.326209907730249,6.092991668698084,6.092991668698084,6.092991668698084,90.0,90.0,90.0
079fe4d6-9825-475f-af28-465a66a82315,oqmd-1214906,oqmd-1214906,static,False,-4.362662123327149,-4.3262099067748485,6.092992561980689,6.092992561980689,6.092992561980689,90.0,90.0,90.0
96b41ad7-95c2-4425-ae74-7436cdab3ec4,oqmd-1214906,oqmd-1214906,box,False,-4.361294231724049,-4.324842015171749,6.091977404468609,6.091977404468609,6.091977404468609,90.0,90.0,90.0
df4a8733-5fe3-49ea-9cd3-f2c718ac2a78,oqmd-1214817,oqmd-1214817,dynamic,False,-4.353780175453448,-4.3173279589011475,8.68768878063237,8.68768878063237,8.68768878063237,90.0,90.0,90.0
83a1c80c-1a48-435a-82dc-ff3512c8c39e,oqmd-1214817,oqmd-1214817,static,False,-4.353780175408447,-4.317327958856147,8.68768842627697,8.68768842627697,8.68768842627697,90.0,90.0,90.0
74467be5-ddf6-49ab-b59a-0c7659e69e2c,oqmd-1214817,oqmd-1214817,box,False,-4.3505825662349995,-4.314130349682699,8.685231865679201,8.685231865679201,8.685231865679201,90.0,90.0,90.0
4a8cbf1e-26ef-4db1-8cd7-1c886476af8f,A15--beta-W,A15--beta-W,static,False,-4.318160223636624,-4.281708007084323,4.49044715809952,4.49044715809952,4.49044715809952,90.0,90.0,90.0
7b4fed93-8620-4817-94f7-919ce316e77a,A15--beta-W,oqmd-1280360,box,False,-4.318160223636499,-4.281708007084199,4.4904471580197765,4.4904471580197765,4.4904471580197765,90.0,90.0,90.0
2a7fe9e6-d224-473e-a302-6460e578ddf2,A15--beta-W,oqmd-1280360,static,False,-4.318160223635124,-4.281708007082824,4.490447158019779,4.490447158019779,4.490447158019779,90.0,90.0,90.0
3d652622-5a89-4763-9640-73cd00333d57,A15--beta-W,A15--beta-W,box,False,-4.318160223635124,-4.281708007082824,4.490447158019751,4.490447158019751,4.490447158019751,90.0,90.0,90.0
5b4b6b72-e214-4dc6-9118-e2b825c73f17,A15--beta-W,oqmd-1214995,static,False,-4.318160223632624,-4.281708007080324,4.490447167941549,4.490447167941549,4.490447167941549,90.0,90.0,90.0
a4d6c88a-8295-4aea-bfb0-0ad21c634f2c,A15--beta-W,oqmd-1214995,box,False,-4.318160223600624,-4.281708007048324,4.490447157612249,4.490447157612249,4.490447157612249,90.0,90.0,90.0
a0809968-a1b8-4404-899d-1a67d228870b,oqmd-1215084,oqmd-1215084,box,False,-4.254299001421249,-4.217846784868949,2.4895004288316684,4.2316462227133815,9.008264885563378,90.0,90.0,90.0
b3527719-2a8f-45cc-a057-59c376902070,oqmd-1214728,oqmd-1214728,box,False,-4.157868043065874,-4.121415826513574,2.4244245733274794,2.4244245733274794,8.37505964953152,90.0,90.0,90.0
2d70577a-4eb4-4cd7-8c1a-b8f498cedd93,mp-1094136,mp-1094136,dynamic,True,-4.118594487095249,-4.082142270542949,2.44172113169857,2.44172113169857,15.874617463807121,90.0,90.0,90.0
44acb61c-c3ba-4221-a257-66560cee4f8d,A5--beta-Sn,oqmd-1215619,static,False,-4.055535436005499,-4.019083219453199,4.576869072712521,4.576869072712521,2.4182794605333,90.0,90.0,90.0
f408b96b-d5dc-4706-bf3c-41fcee69f329,A5--beta-Sn,A5--beta-Sn,box,False,-4.055535436000749,-4.019083219448449,4.576869072705666,4.576869072705666,2.4182794605289004,90.0,90.0,90.0
f86bae7c-d239-4cd1-a820-f49005caa499,A5--beta-Sn,oqmd-1215619,box,False,-4.055535436000499,-4.0190832194481985,4.576869072705185,4.576869072705185,2.41827946052874,90.0,90.0,90.0
a9e46159-0f1d-448e-a48f-d1f87bf29637,mp-1014111,mp-1014111,dynamic,False,-3.9095815991578995,-3.8731293826055997,2.4595883703904873,2.459588370390494,13.60042873095037,89.10610024786172,89.05363887148691,59.99999999999989
5ba45c56-1b6f-415f-b81e-d3a9d79de278,mp-1014111,mp-1014111,static,False,-3.9095815991578995,-3.8731293826055997,2.4595883703904877,2.4595883703904873,13.528932286636701,89.10970899673434,88.87505012170965,60.000000000000085
67652073-9ad4-4a55-b917-3fb0913a451b,mp-1014111,mp-1014111,box,False,-3.90958159915715,-3.87312938260485,2.459588370554319,2.4595883702027344,13.528954377845206,89.10982932476325,88.87079142611242,60.00000000349261
f2c89235-96f6-40ac-b5e2-b00e42093398,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.9085429827606997,-3.8720907662084,2.3657336434607603,2.3657336434607603,2.3657336434607603,90.0,90.0,90.0
3405d0a5-3161-4023-a16c-a7acd3031347,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.9085429827604994,-3.8720907662081996,2.3657336434607603,2.3657336434607603,2.3657336434607603,90.0,90.0,90.0
a75608f7-d2db-4dbd-b16b-ec07a84d68aa,mp-1094136,mp-1094136,box,False,-3.7115736656029994,-3.6751214490506996,2.42983779611438,4.20843267340416,15.320279109847952,90.0,90.0,90.0
bd7c3b52-a139-4426-95e2-f34efe8215e0,A7--alpha-As,A7--alpha-As,box,False,-3.4796270161285,-3.4431747995762003,3.1599197941084656,3.1599197941084656,10.26603066523524,90.0,90.0,120.00000000000001
d36bd61a-9d5c-4724-ac4e-188d6cdd3892,oqmd-1215975,oqmd-1215975,box,False,-3.437607153455125,-3.401154936902825,3.955502155954174,3.955502155954174,4.413063762392571,90.0,90.0,120.00000000000001
b02356a9-ea6d-4604-b883-37286a5cf551,A4--C--dc,oqmd-1215530,box,False,-2.9752199203245495,-2.9387677037722497,5.196616432273061,5.196616432273061,5.196616432273061,90.0,90.0,90.0
c43ba814-ba10-4269-91d4-427ec71860e8,A4--C--dc,A4--C--dc,box,False,-2.9752199200392493,-2.9387677034869495,5.19661643223091,5.19661643223091,5.19661643223091,90.0,90.0,90.0
eef417e3-12f3-467a-aa7c-42d596f43cce,A4--C--dc,A4--C--dc,static,False,-2.9752199200347493,-2.9387677034824495,5.1966164322683035,5.1966164322683035,5.1966164322683035,90.0,90.0,90.0
