,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
12,120.0,97.4348316386003,128.6783607512289,153.17286816402216,97.04067380734122,97.9356824600255,130.38997153594448,123.56230779451444,97.01082202029006,116.86513985528244
13,130.0,98.86825222712436,129.02565760545755,152.51449297345883,98.18674655954372,98.84358937145231,130.2217068326907,123.62981319582435,98.04900042197441,116.61527498859223
14,140.0,100.35412449558554,129.4215758302232,151.82634768891526,99.37606048863047,99.78536393803296,130.05635642067537,123.69907725778097,99.12543377424743,116.35726400894046
15,150.0,101.88706790302449,129.86844235166322,151.1118963672094,100.60312150032165,100.74763780855452,129.89477634213034,123.76964695882572,100.240167307133,116.09216256818864
16,160.0,103.4609879476619,130.36852794755694,150.373940461501,101.86343812307167,101.75711287143041,129.7375721291656,123.84107975021469,101.3861853758784,115.82075067695233
17,170.0,105.07155134640077,130.92373786967383,149.61476049905798,103.15415015658931,102.77945426372091,129.58517732563544,123.912952356442,102.55917617644687,115.54363885970719
18,180.0,106.71431316112535,131.5350544778235,148.83620744268717,104.47247707016754,103.82397591003415,129.43788157622842,123.98487117523646,103.75600058679902,115.26126787166217
19,190.0,108.38652334393004,132.20503287992142,148.03978981870188,105.81449154129884,104.88764157947972,129.2958809772039,124.05647670091626,104.97595681704847,114.97398495594322
20,200.0,110.0850214347483,132.94357761030477,147.22674076381665,107.17865155802863,105.96854597811173,129.1592972543807,124.1274407205687,106.21571799997078,114.68205127218347
21,210.0,111.80741614372124,133.7296462764219,146.3980681668306,108.56284020641677,107.06712432736427,129.0282095053622,124.19747018481245,107.47482892657084,114.38565289777755
22,220.0,113.55173998708568,134.58163980202306,145.55459289570302,109.96562172909823,108.17903748370749,128.90264950562232,124.26630100049208,108.75043783278268,114.08494685520321
23,230.0,115.31547373483207,135.48666156766453,144.69698882422887,111.38491840510301,109.2820996893951,128.78262593586803,124.3336978727566,110.04186405595632,113.78001942556672
24,240.0,117.09749837048427,136.46885889605113,143.8257984257814,112.81999437836555,110.44441194272568,128.6681263884489,124.3994492716906,111.34798443000602,113.4709671791174
25,250.0,118.89640406811186,137.51107663794437,142.9414670372751,114.26898099695828,111.59486086670732,128.55912083984106,124.46337088665562,112.66745751996534,113.15783482349958
26,260.0,120.710464450742,138.61863339675367,142.04434628472018,115.73135386042108,112.75622410145152,128.45558326301975,124.52529268583874,113.99955006010784,112.84064119786815
27,270.0,122.53871060929315,139.79139832212647,141.13471447407414,117.2059357925425,113.9278468960381,128.3574705414458,124.58506876510066,115.3428806096257,112.51941502813047
28,280.0,124.38026986448502,141.0303742887922,140.21279042913616,118.6920501316148,115.10874675329468,128.26472600495515,124.64256673955546,116.6970418813497,112.19416275538995
29,290.0,126.23398212624545,142.33572654593482,139.27873146556914,120.18895901784468,116.29930687905257,128.177316979558,124.6976694877437,118.06148911895717,111.86487686579878
30,300.0,128.09913671348679,143.7082126896047,138.33265639222745,121.69559759785552,117.49814758098935,128.0951828757892,124.75026894936812,119.43522511218173,111.53149578616248
31,310.0,129.97482721191287,145.14780579931795,137.3746310153424,123.21156089256475,118.70513936587997,128.01827989416114,124.80027293197104,120.81820355813907,111.19409335503552
32,320.0,131.8605238406937,146.6550318828944,136.40469645169543,124.73667080555535,119.9195880913331,127.9465455997492,124.84759714090097,122.2094775862542,110.85258436245127
33,330.0,133.75541615052327,148.2300261621192,135.42285550584566,126.26953313765199,121.14074188225771,127.87994926535279,124.89216738127526,123.60861416839356,110.50696185564749
34,340.0,135.65912449387045,149.87285447851744,134.42908206715865,127.81056492934549,122.3691398323344,127.81843174445439,124.93391355939912,125.01542907792738,110.15718302599115
35,350.0,137.5709457913677,151.58380713707118,133.42332736974478,129.35892654308086,123.60383505538485,127.7619534075818,124.97277720804941,126.42902071955366,109.80320750387378
36,360.0,139.4904814994253,153.36280464275967,132.40551244083935,130.91419378712217,124.84502430163995,127.71045591340803,125.00870353779776,127.84970203549227,109.44499727267278
37,370.0,141.41729302069362,155.20989541566922,131.375543347292,132.47585839539778,126.09193115058191,127.66391961292949,125.04164385274133,129.27657872416881,109.08249640498626
38,380.0,143.35102370096175,157.12518677888573,130.33329962423622,134.04382549680787,127.3442821091429,127.6222737191172,125.07155286061845,130.70941224018435,108.71568001903084
39,390.0,145.2919506280116,159.1084004092143,129.27864746469726,135.6178673690638,128.6022134879277,127.58549145900473,125.09839368284968,132.148241193521,108.34445830671717
40,400.0,147.2384868726312,161.1596057819278,128.2114319576172,137.1972453553511,129.8650341906374,127.55353087029697,125.12212928882971,133.59254783336584,107.96884328709996
41,410.0,149.1901185755682,163.2785115715066,127.13148085625883,138.7819429043451,131.13266016489789,127.52634475874345,125.14272672290767,135.04203582606925,107.58869308842831
42,420.0,151.14787634905394,165.46511828047875,126.03860653067292,140.37261509705323,132.4057006927348,127.50390732184351,125.16015850137816,136.4964238165759,107.2040217691576
43,430.0,153.1108422606527,167.719122464066,124.93260302032672,141.96703506284717,133.68278809584845,127.48620144263117,125.17439512301083,137.95620599087368,106.81473882196592
44,440.0,155.0771922208116,170.04007944503257,123.81325148926689,143.56635934141917,134.964585975129,127.47315922734927,125.18541889795125,139.42006974256495,106.42080160389555
45,450.0,157.04951178807735,172.42778926704216,122.68031992711258,145.16929254275206,136.25010628992172,127.46477513065207,125.19320464597668,140.88819354687655,106.02214141849295
46,460.0,159.02625824109336,174.88197831247527,121.5335549262399,146.77778944357686,137.53968223815372,127.46099365923581,125.19773569700732,142.36040050235184,105.61864467100015
47,470.0,161.00719262395256,177.40220531853797,120.37269272535849,148.38976781036513,138.83332909169786,127.46180069939737,125.19899494955088,143.83646379878405,105.21032719082238
48,480.0,162.9920902049856,179.98838891679853,119.19745501203325,150.00559464917373,140.13049294892446,127.46717357196839,125.19696796527296,145.31655201692922,104.79703839422608
49,490.0,164.98296091302797,182.639672484671,118.00755431555154,151.6252776313939,141.43144443933986,127.47705258172087,125.19163421003974,146.8002286996031,104.3787715783415
50,500.0,166.97585923297592,185.35574710881448,116.80267431336814,153.24716452239048,142.73556199085914,127.49146447085523,125.18299073438246,148.28832512169348,103.95542999266806
51,510.0,168.97248639024642,188.1361575053732,115.58249690702141,154.87337993275702,144.04296054775742,127.51034303204784,125.17102230510764,149.77949517059295,103.52693687524511
52,520.0,170.9723389298343,190.98045380168364,114.3466873316866,156.50269488911607,145.3544825169525,127.53365322032599,125.15572413310396,151.2737723314769,103.09319163232927
53,530.0,172.9757231239511,193.88796529741623,113.09489149022488,158.13547978928094,146.66783322292295,127.56141313005548,125.13708176461901,152.77118402810632,102.65413356997965
54,540.0,174.98197730791006,196.85825588776152,111.82673686198103,159.77087090469337,147.9846362103433,127.59355789638435,125.11509162591436,154.27165410638622,102.20941737424279
55,550.0,176.99164097728752,199.890679725665,110.54184923108379,161.40928645491167,149.3047334459646,127.6301166372737,125.08974406537003,155.77430112825135,101.7594646271961
56,560.0,179.0039814634317,202.98467731887771,109.23983199742833,163.05045260724108,150.62728093792856,127.67099191199895,125.06103832573555,157.28045607558857,101.30391793101771
57,570.0,181.01664737177515,206.1396178665613,107.9202735426465,164.69577940393094,151.95325852645263,127.71623779704503,125.02896534064506,158.7892264884406,100.84270764508874
58,580.0,183.03388071925536,209.35496773902472,106.58273824384001,166.34226781107344,153.28149029796296,127.76578261759171,124.99352661079831,160.3007507887526,100.3757876729312
59,590.0,185.05397128226411,212.62995929235703,105.22678451547993,167.99139998108524,154.61236583095072,127.8196240862042,124.95471462720633,161.81470972930285,99.90295065590833
60,600.0,187.0764606433776,215.96393586796648,103.85195583320944,169.6429063123567,155.9458133451622,127.87777027354844,124.91253125844831,163.33124382301142,99.42421444686067
61,610.0,189.10126168631479,219.35630826842862,102.45777663184734,171.29655645117649,157.2812680234601,127.94013781232174,124.86697392089096,164.850114777268,98.93939488812862
62,620.0,191.12806644724282,222.806337192785,101.04374463397123,172.9525361467411,158.6193493317818,128.0067564057133,124.81803719230483,166.37110384188819,98.44844035568816
63,630.0,193.15733707150522,226.313410426801,99.60938743253374,174.6107841367665,159.95978596707022,128.07762579103962,124.76572426857459,167.89443256855907,97.9512087011136
64,640.0,195.188565788829,229.87675879170288,98.1541371308222,176.27112661369608,161.3026561378521,128.1526892100233,124.7100379260071,169.41995912497046,97.4476122758063
65,650.0,197.22192210641862,233.4956049130582,96.67747408273135,177.93350585439723,162.6472333395693,128.2319110764111,124.6509730013236,170.94762266066826,96.93748683618202
66,660.0,199.26076860112735,237.16936768305317,95.17886669103525,179.59754315783005,163.99323716795647,128.31529269150022,124.58853781395862,172.47879631158352,96.42081423255192
67,670.0,201.29838711374046,240.89721912461576,93.65770519480519,181.26153633336082,165.34182661758945,128.40288603018647,124.52272926035727,174.01034820916067,95.89737502514704
68,680.0,203.33795622447568,244.67853188881622,92.1134368835251,182.92916173134415,166.69273387897366,128.49461058121875,124.45355491363563,175.54393579672285,95.36710621862682
69,690.0,205.37922791533643,248.5125186658043,90.5454423543915,184.59880942346862,168.0452421246686,128.59039782577412,124.38100319719427,177.07963978372783,94.8297968331121
70,700.0,207.42247425227143,252.3984411968261,88.95312351843907,186.26984879672335,169.40010049817033,128.69032956190676,124.30509618693122,178.6168590444992,94.28546328047571
71,710.0,209.46746134255812,256.3356431253212,87.33585690132345,187.94267552028586,170.75615957990377,128.79436826966742,124.22582250766098,180.15595611231345,93.73380159722821
72,720.0,211.51398736977214,260.3232281876315,85.69314512600846,189.61707595666027,172.11434038380497,128.90246392853584,124.14319575360821,181.69672150804072,93.1747429314857
73,730.0,213.561995110027,264.36070288541276,84.02412246778268,191.29299345989773,173.4740790801051,129.01466427468102,124.05721746044908,183.23914167429936,92.6074774828499
74,740.0,215.6076250386289,268.4470993834288,82.32825180919514,192.97017251147557,174.83581610683083,129.13079562293873,123.96788429854429,184.78315820088915,92.03316652939307
75,750.0,217.65834746390846,272.5817471906367,80.6048956433264,194.64924314810966,176.19902549577216,129.25110849823292,123.87520759757055,186.32864679847484,91.45090943365351
76,760.0,219.71018114512518,276.76404917368404,78.85335410015871,196.32927040782428,177.5638784519963,129.37532122033073,123.77919714287998,187.87565740469347,90.8606282323757
77,770.0,221.76347055321506,280.99318184632796,77.07305699403015,198.01368314452654,178.93019118585747,129.50365464461493,123.67985487579652,189.4223578821447,90.2621907539443
78,780.0,223.81800345937074,285.26833553243785,75.2633346265487,199.6967627634188,180.2982568868027,129.63592242433174,123.5771809076361,190.9722432897153,89.65536029799219
79,790.0,225.87405038618869,289.58889634782275,73.42359246097486,201.38154086758027,181.66754990797466,129.77212368131507,123.4711869778536,192.5235239813844,89.0399321801969
80,800.0,227.93114887648136,293.9541143658517,71.55321760458979,203.06724251871765,183.038392661414,129.91220346881346,123.36187813464234,194.07593344126263,88.41586488000723
81,810.0,229.99438825489068,298.36326684187554,69.65166819611748,204.7543826280564,184.41072164391585,130.0564464329506,123.24919491782333,195.6298334473977,87.78277889581703
82,820.0,232.05451478932463,302.81568155282497,67.71804231476266,206.44259327244256,185.78571566137367,130.20449619055478,123.133271284018,197.1848838863203,87.14052931062407
83,830.0,234.11596575349554,307.310789955098,65.75251646585704,208.13201539054398,187.16081380732484,130.356570569729,123.01406014814816,198.74140507193036,86.48896590754504
84,840.0,236.1786659825418,311.8476180977958,63.754333436559925,209.82283924112426,188.53754854674514,130.51251465136423,122.8915585453793,200.29871010620977,85.82779922566628
85,850.0,238.24300824103585,316.4256798840812,61.72328627904748,211.51485574627833,189.91552846018996,130.6722643330687,122.76577604697933,201.8575529999215,85.15688674776192
86,860.0,240.3061924414322,321.0443226490155,59.65896022269281,213.2075976243364,191.2945820304738,130.8358822067518,122.63672414514585,203.41747792484747,84.47589931218188
87,870.0,242.37173569811327,325.7026409580331,57.56143462410014,214.90176530904682,192.67486591539807,131.0037059009202,122.50440873567624,204.97851706035928,83.78458175283413
88,880.0,244.43816320103582,330.40019484142215,55.43058716373566,216.59302360244791,194.0565707749056,131.17516879213022,122.36883761782613,206.540708988781,83.08278779208958
89,890.0,246.5002303045685,335.1365550408079,53.26755079093846,218.28874734899605,195.43920664376787,131.35022553135124,122.23001931587063,208.1038159011022,82.36886764341658
90,900.0,248.5692493251303,339.9102134205544,51.0713366416916,219.98515979904894,196.82319141292464,131.52948624793956,122.0879747736298,209.67052309755258,81.64498046484897
91,910.0,250.63923397409548,344.72141250965217,48.84321310048639,221.68275361517792,198.20845195225124,131.7123281474012,121.94269980817785,211.23619596469527,80.90969983076465
92,920.0,252.71041710094792,349.56891737911013,46.584405998873486,223.38082715641573,199.59465224836947,131.89922957028563,121.79420323674704,212.80277829563764,80.16260718884467
93,930.0,254.7878919770151,354.4528981639337,44.29475835405647,225.08492140833135,200.9822099669886,132.08975595937372,121.64250276419153,214.37020527093446,79.40357530089051
94,940.0,256.85232500126244,359.3718209106437,41.97811292142762,226.78010975788854,202.37041753561823,132.28408532132835,121.48760055113203,215.93879137135727,78.63212483915461
95,950.0,258.9330425305781,364.32576871934896,39.63566449504994,228.48107524946394,203.7597349086274,132.48222664684752,121.32951204067015,217.5083872130561,77.8479260595179
96,960.0,261.00517810727416,369.3138445528606,37.272145847662074,230.18681188893393,205.15057958305474,132.68406449002953,121.16824754572863,219.07865441165214,77.0506281372511
97,970.0,263.0814149140481,374.3356295413387,34.888363634640186,231.88989673454978,206.54219835154268,132.88957247723454,121.00381159396039,220.64995881673846,76.23991595319333
98,980.0,265.15166686046314,379.3897809951458,32.490260519836106,233.59389532456416,207.9348997033819,133.09901338869372,120.83622690363286,222.22216846641743,75.41530824901056
99,990.0,267.2270456141782,384.47681254729986,30.07889660471329,235.29878457320905,209.32643342993993,133.3121486004567,120.66550079999135,223.79520715727674,74.57626449114575
100,1000.0,,,,,,,,,
