,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
32,320.0,11.096900768879998,11.125260846418929,11.159392034285183,36.073247160249885,11.517090278981163,11.512225452948268,11.137180586084918
33,330.0,11.102434670593937,11.130666365984695,11.16460197864157,36.08581640084132,11.523309630613626,11.51809457753538,11.142527545104452
34,340.0,11.108018285369331,11.136118655272846,11.169857542189588,36.09848398609456,11.529584718635228,11.524019109943152,11.147921090223926
35,350.0,11.11364998578959,11.141616099958297,11.175157286721157,36.111245748820494,11.535914158517347,11.52999772439462,11.15335968080734
36,360.0,11.119328416732738,11.1471573644846,11.180499906828006,36.12409812612624,11.542296787077078,11.53602921673161,11.158842026754476
37,370.0,11.125052332747085,11.15274118763027,11.185884311099567,36.13703783365305,11.548731612120761,11.542112706255176,11.164366884913683
38,380.0,11.130820664520924,11.15836648358142,11.191309524364405,36.15006176808174,11.555217762112965,11.548247299555785,11.169933260831586
39,390.0,11.136632384890746,11.164032302385229,11.196774725638262,36.163167462586344,11.56175450057229,11.554432320921162,11.175540212324188
40,400.0,11.142486741552226,11.169737826228253,11.202279162510962,36.17635247044626,11.568341202820765,11.560667152565511,11.181186970180761
41,410.0,11.148382967449193,11.175482302617755,11.207822273300408,36.18961489505827,11.574977367608385,11.566951367901439,11.186872853448351
42,420.0,11.15432043481013,11.181265119448016,11.213403410424263,36.202952667428974,11.581662566038181,11.573284551452636,11.19259724145438
43,430.0,11.160298570168333,11.187085697263145,11.21902230501802,36.21636418248043,11.588396472302668,11.579666391719595,11.198359630805163
44,440.0,11.166316946860025,11.192943607740792,11.224678512979459,36.2298479459626,11.595178804549176,11.5860966450162,11.204159605325856
45,450.0,11.172375079351518,11.198838382961485,11.230371690647782,36.24340269858771,11.602009405259636,11.592575193224308,11.20999676350702
46,460.0,11.17847271245482,11.204769725907077,11.23610165402907,36.25702713013079,11.608888128501262,11.59910195769677,11.215870866453526
47,470.0,11.184609474471552,11.210737287971204,11.241868198769392,36.27072033514874,11.615814913454733,11.605676839355375,11.221781579410816
48,480.0,11.190785153364684,11.216740937015397,11.24767124890427,36.28448126087949,11.622789769900672,11.612299925267353,11.227728770428913
49,490.0,11.196999580870202,11.222780344589625,11.253510658993257,36.298309159012675,11.629812716327569,11.618971243312718,11.233712280774247
50,500.0,11.203252579636226,11.228855465092506,11.259386397582658,36.31220321212844,11.63688382026599,11.62569096418813,11.23973198711247
51,510.0,11.209544079904509,11.234966122939506,11.265298493878912,36.32616282850002,11.644003281958778,11.632459253289431,11.245787820942908
52,520.0,11.215873975287936,11.241112290289092,11.271247061781109,36.340187563573615,11.651171229527145,11.63927628803358,11.251879766372866
53,530.0,11.222242228703738,11.247293915667669,11.277232047885253,36.35427691223036,11.658387837477118,11.646142332539894,11.2580078414274
54,540.0,11.228648864340128,11.253510990771584,11.283253688321066,36.368430380657315,11.66565341656214,11.653057660859176,11.264172077635067
55,550.0,11.235093893445589,11.259763527010255,11.289312048156352,36.38264776695638,11.672968202866715,11.660022607712088,11.270372517379002
56,560.0,11.241577351905333,11.266051576876064,11.295407332176474,36.396928654536396,11.68033255963071,11.667037534503354,11.276609301026669
57,570.0,11.248099320321677,11.272375252871536,11.301539779950089,36.41127289947147,11.687746788989001,11.674102808889327,11.282882550122542
58,580.0,11.254659924723576,11.278734587304278,11.307709550076552,36.425680337909725,11.695211312620764,11.681218911110012,11.289192369817975
59,590.0,11.26125926133916,11.285129739742883,11.313916955760886,36.440150882920314,11.70272644147033,11.688386213450496,11.295538979108741
60,600.0,11.267897486776413,11.291560868454559,11.32016233833122,36.45468454320557,11.710292735064462,11.69560519286622,11.301922566982363
61,610.0,11.274574768185325,11.298028088301566,11.326445789890391,36.4692811872407,11.717910534545632,11.702876457259432,11.308343323709854
62,620.0,11.281291297754278,11.304531647470492,11.332767846561625,36.483940838769286,11.725580404024463,11.710200416850077,11.31480147372291
63,630.0,11.288047289709743,11.311071697995459,11.339128720143812,36.498663460487045,11.733302813530125,11.717577742632688,11.321297335235272
64,640.0,11.29484292262026,11.31764846576252,11.345528904220581,36.51344940097348,11.741078346842038,11.725008890171933,11.327831144570832
65,650.0,11.301678459269798,11.324262184957234,11.351968759764874,36.528298580058284,11.748907537743337,11.732494641178786,11.334403189548938
66,660.0,11.308554171246632,11.330913155798681,11.358448652553056,36.543211171893596,11.756790951504252,11.740035540461495,11.341013803426462
67,670.0,11.31547033229831,11.33760158553795,11.364968959143644,36.55818745294655,11.764729228565932,11.7476322541039,11.347663314867438
68,680.0,11.322427209811163,11.344327794698797,11.371530191503487,36.573227699396575,11.772722969843011,11.755285518690961,11.35435204615103
69,690.0,11.329425060475064,11.351092003322895,11.378132839716748,36.588331901399755,11.780772844253102,11.762996015110966,11.361080400703763
70,700.0,11.336464296630576,11.357894667929852,11.384777491096784,36.60350045793663,11.78887953852406,11.770764460344488,11.367848756283584
71,710.0,11.343545180456601,11.364735914092364,11.391464465306989,36.618733790493934,11.797043804402747,11.7785917047434,11.37465745072062
72,720.0,11.350668070695093,11.371616320769123,11.398194302955243,36.63403202013193,11.805266299464598,11.78647855113315,11.381506947925821
73,730.0,11.357833349320943,11.378536070048398,11.404967700542054,36.6493957589331,11.813547767213628,11.794425729277032,11.388397618708268
74,740.0,11.365041356416388,11.385495542453745,11.4117850706849,36.664825097331075,11.821889052918525,11.802434134794247,11.395329972734912
75,750.0,11.372292478855591,11.392495233614849,11.418647127698161,36.68032060486467,11.830290908625942,11.8105046929354,11.402304438316518
76,760.0,11.37958712405007,11.399535408698144,11.425554377748272,36.695882548535955,11.838754172966102,11.818638232049212,11.409321467957026
77,770.0,11.386925678228318,11.406616577038273,11.432507469535672,36.71151145160518,11.847279684717678,11.826835732162618,11.41638155946652
78,780.0,11.394308604538342,11.4137390394759,11.439506995840384,36.72720785937877,11.855868328715944,11.83509816700249,11.423485260113422
79,790.0,11.401736305222146,11.42090334406117,11.446553700044626,36.74297199833715,11.864520980253126,11.843426489178055,11.430633043182594
80,800.0,11.40920924808192,11.428109888470454,11.453648195595736,36.75880461222553,11.873238624078645,11.85182167570237,11.437825390764253
81,810.0,11.41672787303786,11.435359074058566,11.46079126249647,36.774706004107095,11.882022125048804,11.860284861338133,11.445062935575828
82,820.0,11.424292672395218,11.442651454628445,11.46798348800227,36.79067685635995,11.890872519872731,11.868817068141352,11.452346206778644
83,830.0,11.431904131858479,11.44998749686808,11.475225774294026,36.806717671859836,11.899790767870313,11.877419431092811,11.459675767310827
84,840.0,11.43956273942952,11.457367677353973,11.482518779068664,36.82282910732779,11.908777961449232,11.88609307264988,11.467052222336816
85,850.0,11.447269005901893,11.464792515172194,11.489863253684316,36.83901141883674,11.91783509250461,11.89483916774374,11.474476199885688
86,860.0,11.45502347276234,11.472262534495979,11.497259995019123,36.855265583814315,11.926963295369374,11.903658903481382,11.4819482940142
87,870.0,11.462826629897597,11.479778258330278,11.504709979269657,36.87159201949325,11.936163649868615,11.912553517177528,11.48946914949658
88,880.0,11.470679081544453,11.487340225450303,11.512213918682763,36.88799134949877,11.945437344349704,11.921524325665443,11.497039425273192
89,890.0,11.478581373947572,11.494949020878382,11.519772693540146,36.90446434835492,11.954785530549366,11.930572606747308,11.504659809208512
90,900.0,11.486534076854351,11.502605198259586,11.527387202813172,36.92101172832393,11.964209407098645,11.939699685542612,11.512330987637624
91,910.0,11.494537783282214,11.510309372895373,11.535058358440322,36.937633944354744,11.973710244149029,11.948906970965208,11.520053647433604
92,920.0,11.502593081250742,11.518062125378933,11.542787110400205,36.954331828361994,11.983289294037757,11.958195894594489,11.527828534207934
93,930.0,11.510700618496353,11.52586407525201,11.550574403671746,36.97110611670612,11.99294788889768,11.967567889578795,11.535656387645842
94,940.0,11.518861005301991,11.533715846650008,11.558421254406614,36.98795749204501,12.002687348913991,11.977024473241972,11.54353796190779
95,950.0,11.527074895009294,11.541618104975068,11.566328665140983,37.00488680477943,12.012509075150282,11.986567200505487,11.551474021926039
96,960.0,11.535342954197077,11.549571479733704,11.574297650382688,37.02189477159702,12.022414467529664,11.996197636815772,11.55946538964668
97,970.0,11.543665852807951,11.557576668362524,11.582329343575068,37.03898208112844,12.03240498520591,12.005917427212797,11.567512858552426
98,980.0,11.552044262195288,11.565634336318045,11.590424794560873,37.05614971546899,12.042482124061092,12.015728262095953,11.575617292085589
99,990.0,11.560478911825756,11.573745222375475,11.598585140754382,37.07339843977261,12.05264742946761,12.025631868014173,11.583779505969957
100,1000.0,,,,,,,
