,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
13,130.0,3.19758501559165e-05,3.1283360765584275e-05,3.0005942608107154e-05,2.2593563572987386e-05,3.65757245744732e-05,3.3652402457648705e-05,3.088166703889244e-05
14,140.0,3.3943733805435134e-05,3.321401044584356e-05,3.1867357980771184e-05,2.399016430797443e-05,3.841355886949589e-05,3.547663020801115e-05,3.279080605771856e-05
15,150.0,3.5690733459226363e-05,3.4924958557149426e-05,3.3516126931969705e-05,2.5226409090074762e-05,4.005062309833759e-05,3.7102129340960514e-05,3.4482612070078756e-05
16,160.0,3.724556294069546e-05,3.644505287091299e-05,3.497998381976533e-05,2.6322866998868006e-05,4.1514135159513657e-05,3.8555659920016154e-05,3.5985476630377915e-05
17,170.0,3.863421548743586e-05,3.780008800156803e-05,3.628471276637076e-05,2.729831063907945e-05,4.282830641975391e-05,3.986074504637412e-05,3.732509902194323e-05
18,180.0,3.9879736028056823e-05,3.901278368092301e-05,3.7451900644631815e-05,2.8169318091176867e-05,4.401396564241264e-05,4.1038428025333854e-05,3.8524088916229433e-05
19,190.0,4.100203765071306e-05,4.010320164481932e-05,3.850075580497839e-05,2.8950232552841058e-05,4.508914286821464e-05,4.210661038140736e-05,3.9602237483332056e-05
20,200.0,4.201826462606413e-05,4.108821958199135e-05,3.944863918609598e-05,2.9653342353915866e-05,4.6069288376983685e-05,4.308053118648512e-05,4.057637452456797e-05
21,210.0,4.294300232916675e-05,4.19826249112795e-05,4.0309181444937136e-05,3.0289268708017135e-05,4.6967574337752866e-05,4.3973345644443054e-05,4.146084599378227e-05
22,220.0,4.378889097041108e-05,4.279871479580446e-05,4.1094378098609953e-05,3.086712588727801e-05,4.7795345128365115e-05,4.479644247510615e-05,4.226815929997374e-05
23,230.0,4.456661951795286e-05,4.3546997214236676e-05,4.1814661533448114e-05,3.1394583568686096e-05,4.8562140181907525e-05,4.5559190280561634e-05,4.3008637408365265e-05
24,240.0,4.528501885896658e-05,4.423660055181041e-05,4.247869111302194e-05,3.187808034117972e-05,4.927608849014455e-05,4.6269578371537106e-05,4.3691313737794105e-05
25,250.0,4.595203207191224e-05,4.487525591097283e-05,4.309396702207954e-05,3.232341379163531e-05,4.994422371474982e-05,4.6934799174875875e-05,4.4323860141875445e-05
26,260.0,4.6574426154122914e-05,4.5469487503903356e-05,4.366690415760712e-05,3.2735326441140576e-05,5.057263891494313e-05,4.756068270617506e-05,4.4912657741095285e-05
27,270.0,4.7157596529302045e-05,4.602497368190655e-05,4.4203051370607885e-05,3.311800748306889e-05,5.116645286420918e-05,4.815240336321676e-05,4.5463422154168436e-05
28,280.0,4.7706536152829145e-05,4.654658706969737e-05,4.4707078328645955e-05,3.347502271462392e-05,5.173007641438168e-05,4.8714496227597426e-05,4.598084545892334e-05
29,290.0,4.822561346672331e-05,4.7038451845624046e-05,4.5182917906397675e-05,3.3809273493066005e-05,5.226733647056616e-05,4.92507817923154e-05,4.6469155640503474e-05
30,300.0,4.8718328487064965e-05,4.750422069053116e-05,4.563418551981647e-05,3.4123440136990735e-05,5.278162217754258e-05,4.976402602162372e-05,4.693189683633798e-05
31,310.0,4.9187874429970003e-05,4.794702774166416e-05,4.6064190806659804e-05,3.442007148716706e-05,5.3275850078487705e-05,5.025772360073986e-05,4.737213397905841e-05
32,320.0,4.9636916120496904e-05,4.8369604774205315e-05,4.647501798526945e-05,3.470098045023898e-05,5.3752438987621505e-05,5.07345510498356e-05,4.779280059069091e-05
33,330.0,5.006792122262866e-05,4.87742983973462e-05,4.6869149139511336e-05,3.4967791173603403e-05,5.421376346978944e-05,5.119621529192577e-05,4.819599545763288e-05
34,340.0,5.048297053320779e-05,4.9163152407761924e-05,4.724907206613175e-05,3.5222182722372154e-05,5.46616734744546e-05,5.164494585474439e-05,4.858365795388403e-05
35,350.0,5.088396421458673e-05,4.9538186887432436e-05,4.7616173828102174e-05,3.5465600120596195e-05,5.509779401602311e-05,5.2081999821412746e-05,4.895805767539767e-05
36,360.0,5.1272642241312635e-05,4.990100753138063e-05,4.7972024810172404e-05,3.569927855707325e-05,5.552384347699629e-05,5.2509323758406486e-05,4.932054813552015e-05
37,370.0,5.165030889049033e-05,5.025275359770258e-05,4.83181178875271e-05,3.592386580634514e-05,5.594110015651609e-05,5.2928277236253965e-05,4.967247221201042e-05
38,380.0,5.201796207431231e-05,5.0594837387592356e-05,4.865567570526683e-05,3.614050385436457e-05,5.635068381933779e-05,5.3339759473545236e-05,5.001519324061747e-05
39,390.0,5.237704104846695e-05,5.0928474313015545e-05,4.8985705327441275e-05,3.635011008330453e-05,5.675367310017941e-05,5.374497277221428e-05,5.034973314651907e-05
40,400.0,5.272872578177296e-05,5.125456125586267e-05,4.930937491326564e-05,3.655348130181418e-05,5.715109368001006e-05,5.414500225230438e-05,5.0677272253769404e-05
41,410.0,5.307358606380627e-05,5.157403012960859e-05,4.9627160576063166e-05,3.675114678595996e-05,5.7543798118756666e-05,5.454072765508208e-05,5.0998484666343384e-05
42,420.0,5.341249961743332e-05,5.188766441646681e-05,4.994037629646124e-05,3.6943516275992675e-05,5.793254905229322e-05,5.493265011167341e-05,5.131417270276797e-05
43,430.0,5.3746375934612504e-05,5.219629405196122e-05,5.024993376719071e-05,3.713138955377666e-05,5.8317984473947124e-05,5.532151415314199e-05,5.1625256969199704e-05
44,440.0,5.4075615266235326e-05,5.250042397342383e-05,5.055550418053529e-05,3.731524922158608e-05,5.8700832416783686e-05,5.570815564647419e-05,5.193219800405774e-05
45,450.0,5.440099132216097e-05,5.280064664687796e-05,5.085825012864213e-05,3.749535383614713e-05,5.908167918684687e-05,5.609328584805474e-05,5.223579174346788e-05
46,460.0,5.4723017333139675e-05,5.309749910436405e-05,5.115879366171186e-05,3.767219587941318e-05,5.946094079932228e-05,5.647698493750249e-05,5.253633910428352e-05
47,470.0,5.5041890098922984e-05,5.339172081556128e-05,5.1457616610671375e-05,3.784613387192149e-05,5.983928593467578e-05,5.685996496915118e-05,5.283431998508866e-05
48,480.0,5.5358521447999174e-05,5.368340361092843e-05,5.175498094771704e-05,3.8017387744332985e-05,6.0217052660998524e-05,5.72427686285221e-05,5.3130520016001974e-05
49,490.0,5.567306751016548e-05,5.397293587301578e-05,5.205108447213912e-05,3.818628455599327e-05,6.0594485522240064e-05,5.7625751197575415e-05,5.342497824205588e-05
50,500.0,5.59859690082728e-05,5.4260999207637034e-05,5.234670198451716e-05,3.835304253590307e-05,6.097236103060377e-05,5.8009498180637334e-05,5.3718096581429414e-05
51,510.0,5.629754235204073e-05,5.454767314144196e-05,5.264247638398537e-05,3.8518177074322856e-05,6.135093281574709e-05,5.8394031518344084e-05,5.401035238177256e-05
52,520.0,5.660793277103165e-05,5.4833509397520884e-05,5.29380375611009e-05,3.868180878422974e-05,6.173008376138783e-05,5.8779768225496096e-05,5.43021287919022e-05
53,530.0,5.691772103937092e-05,5.511859375000857e-05,5.3233925173193254e-05,3.884387131655383e-05,6.211059040444739e-05,5.9167114878419946e-05,5.459363430609358e-05
54,540.0,5.722712009752409e-05,5.54032041769555e-05,5.353065970502506e-05,3.900478303444951e-05,6.24927077333542e-05,5.9556365274050316e-05,5.4884974529783875e-05
55,550.0,5.753617943837132e-05,5.568760868910491e-05,5.382809777763445e-05,3.9164650772013155e-05,6.287665147997157e-05,5.994788395578471e-05,5.517662957646101e-05
56,560.0,5.7845204765164384e-05,5.597225334546709e-05,5.412700681853108e-05,3.932355499935959e-05,6.326269413494255e-05,6.0341801145312366e-05,5.5468946425236905e-05
57,570.0,5.8154593259179994e-05,5.62570449603466e-05,5.442717602916225e-05,3.948184323672268e-05,6.365107517589552e-05,6.07386145163084e-05,5.576176449328086e-05
58,580.0,5.846440987779344e-05,5.654218907546914e-05,5.472892523452721e-05,3.963959379886889e-05,6.404182054054058e-05,6.113833098181965e-05,5.605551119864517e-05
59,590.0,5.8774785952589194e-05,5.682823966617784e-05,5.503305487993506e-05,3.979704336164367e-05,6.443550790974111e-05,6.154092401417881e-05,5.6350552142452304e-05
60,600.0,5.9086031186342696e-05,5.711499370612511e-05,5.533857976170875e-05,3.9954130292726624e-05,6.48322523562296e-05,6.194738780073743e-05,5.664675423683783e-05
61,610.0,5.939829773296561e-05,5.7402844613938234e-05,5.564635395887138e-05,4.0110874976537886e-05,6.523206042122467e-05,6.235742143037097e-05,5.6944268368408715e-05
62,620.0,5.971178816692904e-05,5.7691950894807455e-05,5.59568960784317e-05,4.026740611189452e-05,6.563546730364934e-05,6.277127995222342e-05,5.724365361381799e-05
63,630.0,6.0026435565770325e-05,5.798220823917418e-05,5.627000968904351e-05,4.042416818377195e-05,6.604254174581047e-05,6.318914048241512e-05,5.754495470836405e-05
64,640.0,6.034244855568473e-05,5.8273973615979873e-05,5.6586342203429896e-05,4.058110101540953e-05,6.645353924160087e-05,6.361145942755322e-05,5.7848029982104404e-05
65,650.0,6.066023146820984e-05,5.856756855109468e-05,5.6905320151457236e-05,4.073796491628188e-05,6.686836461916874e-05,6.403859856377534e-05,5.815329945110904e-05
66,660.0,6.0979824740012544e-05,5.886286655497371e-05,5.7227002456217114e-05,4.0895246927906596e-05,6.728745491800242e-05,6.447004727091183e-05,5.8460934570469955e-05
67,670.0,6.130120161657297e-05,5.915995018394121e-05,5.755202234805016e-05,4.105308495068796e-05,6.77109435722232e-05,6.490660372918147e-05,5.8770877996945216e-05
68,680.0,6.162427860283506e-05,5.945886803116434e-05,5.788086718065614e-05,4.12110857441553e-05,6.813893322839817e-05,6.534831069240126e-05,5.908345003656096e-05
69,690.0,6.194968740462979e-05,5.976021173594138e-05,5.8213855383443106e-05,4.1369416104617996e-05,6.85717689944737e-05,6.579506459766735e-05,5.939888486184977e-05
70,700.0,6.227744211982616e-05,6.0063555651707816e-05,5.855022463401565e-05,4.152866353467448e-05,6.900978204278836e-05,6.624756482459442e-05,5.971688358957894e-05
71,710.0,6.260729709521829e-05,6.036943112006676e-05,5.88897586404288e-05,4.1688446096989045e-05,6.945282738723976e-05,6.670615291951472e-05,6.003781521074679e-05
72,720.0,6.2939770484658e-05,6.067807586345078e-05,5.923409829732514e-05,4.184902227294978e-05,6.990084929989806e-05,6.717029376051271e-05,6.0361813468605065e-05
73,730.0,6.327476940024805e-05,6.09886087242633e-05,5.9582666459505035e-05,4.20103477308171e-05,7.0354620734932e-05,6.764035836645317e-05,6.0689068260059336e-05
74,740.0,6.36123049674831e-05,6.130239792550336e-05,5.9935527489244045e-05,4.21723625429438e-05,7.08141538859294e-05,6.811715055865269e-05,6.101981970475517e-05
75,750.0,6.395266240614061e-05,6.161892525077833e-05,6.029307548164719e-05,4.233530499834466e-05,7.127939700654216e-05,6.860035907126563e-05,6.135380482868645e-05
76,760.0,6.42958273143313e-05,6.193824097712456e-05,6.0655007972760074e-05,4.249910967430739e-05,7.175069202183775e-05,6.909019003108884e-05,6.169131612926253e-05
77,770.0,6.464203290805029e-05,6.226049013669714e-05,6.102168806489758e-05,4.2664153019294186e-05,7.222820852249739e-05,6.958723079461203e-05,6.203275566175708e-05
78,780.0,6.499133693785124e-05,6.258583174840582e-05,6.139351334835523e-05,4.283002788071988e-05,7.271207412824925e-05,7.009133672289348e-05,6.237800194759349e-05
79,790.0,6.534374741132036e-05,6.291467741922097e-05,6.17705561251029e-05,4.299700205006486e-05,7.320268298910721e-05,7.060249293209102e-05,6.272675623763704e-05
80,800.0,6.569941654034868e-05,6.324637292812432e-05,6.215295864123753e-05,4.316517648589949e-05,7.369996236826196e-05,7.11214386335161e-05,6.307970221720474e-05
81,810.0,6.605843846431493e-05,6.358158962834417e-05,6.254058763570494e-05,4.3334464904844746e-05,7.420410267084075e-05,7.164833154380706e-05,6.343702999332294e-05
82,820.0,6.642099977572054e-05,6.392059946734046e-05,6.293395788657235e-05,4.3505135659398826e-05,7.471547101279881e-05,7.21831403092036e-05,6.37984194293253e-05
83,830.0,6.6787067395658e-05,6.426305150793385e-05,6.333335549247065e-05,4.367715053334121e-05,7.523427060938304e-05,7.272625425394019e-05,6.416418691408473e-05
84,840.0,6.715673664017952e-05,6.460916120103854e-05,6.373810342453858e-05,4.385017088553628e-05,7.576060571751736e-05,7.3277806864108e-05,6.453460003448473e-05
85,850.0,6.753022631357866e-05,6.495912212233186e-05,6.414878760951054e-05,4.402462937691386e-05,7.629461969808206e-05,7.383803422554203e-05,6.490959333521765e-05
86,860.0,6.790742957749956e-05,6.531293680310701e-05,6.456636447194133e-05,4.420074057316954e-05,7.683664697417194e-05,7.440716160225139e-05,6.528922281730117e-05
87,870.0,6.828860492960811e-05,6.567065414954142e-05,6.499044169990158e-05,4.437802098042349e-05,7.738687874195426e-05,7.498569537714516e-05,6.567375334156508e-05
88,880.0,6.867398145295123e-05,6.603252907271417e-05,6.54205801633155e-05,4.4556951543145125e-05,7.794557932012186e-05,7.5573765055306e-05,6.606335400806994e-05
89,890.0,6.906339204025258e-05,6.639861030073415e-05,6.585756739331091e-05,4.473764815209365e-05,7.851275416430961e-05,7.617136442759753e-05,6.645812487298514e-05
90,900.0,6.945702344972091e-05,6.676901342017305e-05,6.630151582158139e-05,4.491967371302666e-05,7.908885976383844e-05,7.677900073190353e-05,6.685804222282322e-05
91,910.0,6.985493761979482e-05,6.714383870404544e-05,6.67526210466252e-05,4.510318675020814e-05,7.967407992203214e-05,7.739707530078189e-05,6.726334375085024e-05
92,920.0,7.025735458070172e-05,6.752308759632151e-05,6.721099974824815e-05,4.52885638777594e-05,8.026863191153561e-05,7.802564357564849e-05,6.76742378928421e-05
93,930.0,7.066435219898008e-05,6.790693161429185e-05,6.767691138130367e-05,4.5475598670043776e-05,8.087275562245439e-05,7.866501707451888e-05,6.809074044837166e-05
94,940.0,7.107593582995942e-05,6.829555163540265e-05,6.815057663359729e-05,4.566444102864997e-05,8.148669412092778e-05,7.931565544154482e-05,6.851293915432489e-05
95,950.0,7.149233021042377e-05,6.868895218800047e-05,6.86319593525064e-05,4.5855132230296524e-05,8.211073345402505e-05,7.997770860113687e-05,6.89411053024822e-05
96,960.0,7.19135870712046e-05,6.90872532173948e-05,6.912159561386765e-05,4.604744916400693e-05,8.274506801176206e-05,8.065150013836496e-05,6.937533910847476e-05
97,970.0,7.233970651597086e-05,6.949059065431585e-05,6.961960629763552e-05,4.624174578683219e-05,8.339004777557347e-05,8.133749627459935e-05,6.981579634453138e-05
98,980.0,7.27709253713064e-05,6.989912331128905e-05,7.012597668957864e-05,4.643812013449059e-05,8.404598011093344e-05,8.203597972319955e-05,7.026254845455528e-05
99,990.0,7.320738581555377e-05,7.031298737016981e-05,7.06412174582965e-05,4.663633328087321e-05,8.471311339627863e-05,8.274727048556793e-05,7.07158205780942e-05
100,1000.0,,,,,,,
