,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,mp-1225078 a=2.4942,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
66,660.0,51.06648718353305,38.81047374881798,41.88763279532103,42.490325513610564,40.78508658268266,40.03189858591714
67,670.0,51.43442987015733,39.1731738232306,42.25262673830285,42.85568902820371,41.149377248979384,40.3955442611135
68,680.0,51.79712290016106,39.53085035988139,42.61249948285677,43.21591551601134,41.50857683710959,40.754126164761495
69,690.0,52.15471122531652,39.88363554038884,42.96738863889156,43.57114347762404,41.86282127632603,41.10777871400698
70,700.0,52.50733398906092,40.2316566236117,43.31742652416374,43.92150605991771,42.21224131854993,41.456631251167536
71,710.0,52.85512482647232,40.57503617322748,43.662740421402354,44.26713131820602,42.55696278626904,41.80080828345692
72,720.0,53.198212145586,40.91389227340867,44.00345282083613,44.60814246330009,42.897106806688214,42.14042970972439
73,730.0,53.53671939133544,41.248338733225275,44.33968164901669,44.94465809447093,43.23279003293283,42.475611034900076
74,740.0,53.87076529339364,41.57848528038036,44.67154048480097,45.27679241917397,43.56412485309952,42.80646357288565
75,750.0,54.20046409905407,41.90443774485804,44.99913876327593,45.604655460394916,43.891219587859666,43.13309463856081
76,760.0,54.525925792170256,42.22629823303478,45.322581968386054,45.92835325238683,44.21417867732277,43.45560772950282
77,770.0,54.84725629915065,42.54416529278748,45.64197181495236,46.24798802551945,44.53310285778142,43.774102698057966
78,780.0,55.16455768287243,42.85813407007194,45.957406420737875,46.563658380949036,44.84808932896693,44.08867591430148
79,790.0,55.47792832537162,43.16829645748676,46.26898046917571,46.875459455713894,45.159231912366586,44.399420420426345
80,800.0,55.78746310001794,43.47474123522626,46.5767853633283,47.183483078854024,45.46662120113433,44.70642607705249
81,810.0,56.09325353392711,43.77755420488797,46.88090937160367,47.4878179191235,45.77034470211339,45.00977970194097
82,820.0,56.39538796121163,44.07681831649778,47.181437765746566,47.78854962480539,46.07048697040971,45.30956520151985
83,830.0,56.69395166771048,44.37261378915437,47.4784529515482,48.085760956094255,46.36712973698229,45.60586369569456
84,840.0,56.98902702772874,44.66501822564928,47.772034592733114,48.37953191052249,46.66035202964589,45.89875363625968
85,850.0,57.28069363330313,44.95410672137046,48.06225972841229,48.66993984182816,46.95023028787476,46.18831091933947
86,860.0,57.56902841647207,45.23995196784748,48.34920288448768,48.95705957266289,47.23683847176564,46.47460899216479
87,870.0,57.85410576500436,45.52262435119956,48.6329361793845,49.240963501531745,47.52024816550791,46.757718954518886
88,880.0,58.135997631980715,45.802192045803565,48.91352942440453,49.52172170425044,47.80052867566333,47.03770965515233
89,890.0,58.414773639609265,46.078721103391175,49.191050219053345,49.79940203029654,48.07774712456575,47.31464778345774
90,900.0,58.690501177648514,46.35227553788834,49.46556404160884,50.074070194330375,48.35196853910683,47.588597956659264
91,910.0,58.96324549674733,46.6229174061873,49.73713433520488,50.34578986314592,48.62325593517783,47.859622802775554
92,920.0,59.23306979701242,46.890706885084626,50.005822589705424,50.61462273835993,48.89167039800839,48.12778303958781
93,930.0,59.500035312104515,47.155702344587816,50.271688419574744,50.8806286350399,49.157271158632405,48.393137549831096
94,940.0,59.764201389099654,47.41796041780045,50.53478963800604,51.14386555651531,49.42011566669127,48.65574345281903
95,950.0,60.02562556439914,47.67753606755268,50.79518232748688,51.40438976559918,49.680259659789726,48.91565617270236
96,960.0,60.2843636358917,47.93448264995607,51.05292090701789,51.66225585240782,49.93775722957242,49.17292950352411
97,970.0,60.54046973159449,48.18885197503744,51.30805819616268,51.91751679896096,50.19266088472154,49.42761567127072
98,980.0,60.79399637498547,48.44069436463925,51.560645476100746,52.17022404076412,50.44502161102872,49.67976539306241
99,990.0,61.04499454718459,48.69005870766327,51.81073254784787,52.42042752550416,50.694888928705,49.92942793362922
100,1000.0,61.29351374619819,48.93699251288556,52.05836778780282,52.66817576904717,50.94231094707064,50.17665115924165
