,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
17,170.0,171.6766752235945,167.24616231638979,163.30186137683023,60.25493404132801,161.24098557483023,163.3420430766382,165.907160270436
18,180.0,171.21141107812133,166.83244845567293,162.91524077377142,60.15075038122805,160.7640076575291,162.8589718656863,165.50037366564425
19,190.0,170.74085665341534,166.41411224131096,162.52384980911245,60.045318754308205,160.2825148653188,162.37079774984744,165.0888780324865
20,200.0,170.2657187020863,165.99171646441866,162.1281299432655,59.93878538728154,159.79698141123308,161.87803979182337,164.67319997075333
21,210.0,169.78655711691968,165.56569966019214,161.72841797191,59.83126425152409,159.30777525861663,161.38110658147093,164.25374357990574
22,220.0,169.30382135883073,165.13640972403428,161.32496087368148,59.72284296016251,158.8151870850101,160.88031871996878,163.83082535761554
23,230.0,168.8178761286464,164.70411570523484,160.91795307319603,59.6135909741803,158.3194455557137,160.37593407917356,163.40469302896273
24,240.0,168.32901572643846,164.26903471336038,160.50753797557863,59.50356108989841,157.82073010051124,159.86814970328004,162.97553737095046
25,250.0,167.8374762293202,163.8313366092132,160.0938276889035,59.39279497059134,157.31918272151665,159.35712821382876,162.54351402413047
26,260.0,167.34345974800465,163.39116252228956,159.67690342621168,59.28132563817221,156.81491638661916,158.84299691294382,162.10874126212022
27,270.0,166.84712781559244,162.94861941933135,159.25682835407275,59.16917808445219,156.30802258584126,158.32585616037778,161.67131510677723
28,280.0,166.34861333029508,162.50379905571944,158.83364918575327,59.056372687949406,155.79857159484524,157.80578938441514,161.2313114033963
29,290.0,165.84803102713383,162.05677159344808,158.40740158484195,58.942924561514644,155.28662039801296,157.2828628197904,160.78878840463997
30,300.0,165.3454759433847,161.60759785169438,157.97810475571504,58.82884496771754,154.77221254707882,156.75712975545224,160.34379590236037
31,310.0,164.84102614119053,161.15632226833048,157.54578134367222,58.714142794202274,154.25538520073633,156.2286189864582,159.89636856263428
32,320.0,164.33474981457064,160.70298658480797,157.11044142465602,58.59882604532184,153.73616440219422,155.69738001947073,159.44653743296766
33,330.0,163.8267005136839,160.2476193496733,156.67208385731823,58.48289813181517,153.21457067052918,155.1634287424245,158.99432813498467
34,340.0,163.31692888145855,159.7902480231787,156.23071533917667,58.36636266921379,152.69062281541176,154.62678963107035,158.53975400753973
35,350.0,162.805473136529,159.33088933273413,155.78633782368794,58.24922159294175,152.16432940169375,154.08747594028677,158.08282779780282
36,360.0,162.29237169209483,158.86956632177177,155.3389429755083,58.13147734149257,151.63569872086356,153.54548984955537,157.62356608692056
37,370.0,161.77765398520685,158.40628912375143,154.88853000222832,58.0131303147121,151.1047384643461,153.0008500862378,157.1619697962729
38,380.0,161.26134726965063,157.94106709915886,154.4350880546424,57.8941786052405,150.5714502748428,152.4535527321125,156.6980483995209
39,390.0,160.74346210793905,157.47390783096432,153.97861314412015,57.77462304411808,150.03583456443505,151.90360246070514,156.23180011626346
40,400.0,160.22403072234906,157.00482053414197,153.51909219864598,57.65446147008267,149.4978892485557,151.3509953970236,155.76322894575378
41,410.0,159.70306163295695,156.53380578600348,153.05652146223935,57.533694793875206,148.95761418569245,150.79573508481224,155.29233607375906
42,420.0,159.1805704300943,156.0608697845512,152.59087584734922,57.4123188028115,148.41500368711462,150.23781622415535,154.81911644972675
43,430.0,158.65656599730266,155.58601212553623,152.12216674360698,57.29033263567165,147.8700555874583,149.67723209630626,154.3435683599472
44,440.0,158.1310666188349,155.10923965252977,151.65037205538462,57.16773413940203,147.32275954335114,149.11397258670573,153.86569154985324
45,450.0,157.60406482254064,154.63054377249938,151.1754771029222,57.04452199604465,146.77311478697027,148.5480376635623,153.38547685795984
46,460.0,157.07558679651632,154.14993219079662,150.6974742632923,56.92069226053258,146.22110992879354,147.97942125302455,152.90293025125285
47,470.0,156.54562072196094,153.66739311727605,150.21634838679338,56.79624467740998,145.66673820157547,147.40810225724104,152.41803310353473
48,480.0,156.01417686864727,153.18294300170683,149.73209443070402,56.67117480828542,145.10999505389458,146.83408271027963,151.9307899044786
49,490.0,155.4812609139214,152.69655732826942,149.24469088687525,56.54548191852403,144.55086785251558,146.25734442732266,151.4411934609215
50,500.0,154.9468720984142,152.20824967769968,148.754124242349,56.41916131130479,143.98934182151848,145.6778836022286,150.9492353145231
51,510.0,154.41101936911468,151.71800709188417,148.26038776293075,56.29221151160139,143.42542444682041,145.09569189272034,150.45490710145944
52,520.0,153.87369580426696,151.2258312813593,147.76347589935003,56.16463107085469,142.85909317206685,144.51074932541601,149.95820507242107
53,530.0,153.33490221887973,150.7317189326655,147.26335718195827,56.03641752201407,142.29033285350982,143.9230463618438,149.45912413955008
54,540.0,152.7946462287609,150.23566506673023,146.76003820623012,55.90756630831052,141.7191466294424,143.33257258556714,148.9576556491634
55,550.0,152.2529217883682,149.7376629504797,146.25348911086414,55.778076987627436,141.14551191353826,142.7393116961661,148.4537881882655
56,560.0,151.70972701916554,149.2377101285934,145.7437055787184,55.6479448724234,140.56943132254355,142.1432565879207,147.94752105708972
57,570.0,151.16506106824082,148.73580890552424,145.23068106626093,55.51716849269366,139.9908838374763,141.54438925436804,147.438847963103
58,580.0,150.618927599018,148.2319403425192,144.71438668314286,55.38574521001746,139.40986586155154,140.94270620278385,146.9277503421122
59,590.0,150.07131673680774,147.72610801975634,144.19482198223514,55.25367319217487,138.82634487277394,140.3381801509061,146.41423286129304
60,600.0,149.52223119012294,147.2183109073309,143.67198408085204,55.120950966144385,138.24034424230646,139.7307949256814,145.89828426306335
61,610.0,148.97166680155675,146.7085321395145,143.1458182024743,54.98757429393456,137.65181677320624,139.12055911282687,145.37989172947914
62,620.0,148.4196225543724,146.19678163909626,142.61635505145205,54.85354129012264,137.06077254801485,138.507429933169,144.85904268062887
63,630.0,147.86609863780518,145.6830434338648,142.08354916471055,54.718847011890176,136.46719123101556,137.89141901204803,144.33574379372453
64,640.0,147.31108092126712,145.16731442847922,141.5474139149465,54.583494616599005,135.87107084850956,137.27247690495346,143.80997815703245
65,650.0,146.75457167887134,144.6495857662976,141.00793520055072,54.44747777679486,135.272392817077,136.65063158494058,143.28173424321835
66,660.0,146.19657071426806,144.12986822151726,140.46508595455026,54.310793765272294,134.6711366160687,136.02584374104,142.751011449674
67,670.0,145.6370775598421,143.60813728651937,139.91883637115617,54.173442523527534,134.06730240154133,135.3980937168574,142.21779828873548
68,680.0,145.07607935253358,143.08439853514489,139.36918685290334,54.035423552316026,133.46086676039377,134.76738150843303,141.6820821065496
69,690.0,144.51355967214562,142.55862406026634,138.81613252576392,53.896728745076395,132.8518129492618,134.13367980639924,141.1438639934172
70,700.0,143.94954745401137,142.030850755531,138.2596884355243,53.757358805480955,132.24013968245362,133.49695716474912,140.6031358787268
71,710.0,143.3840100101141,141.50101126756587,137.69978379872305,53.61731314887255,131.62584693230443,132.85723493510366,140.05987231999208
72,720.0,142.81695479588086,140.9691718511364,137.13641336522124,53.47658672015765,131.00889452100762,132.2144849949464,139.5140800158441
73,730.0,142.2483834219082,140.4352736114119,136.56960177805453,53.33518247844907,130.38927031007123,131.56866810637052,138.9657331020354
74,740.0,141.67827572752748,139.89931553363448,135.9992922607847,53.1930923560481,129.76698112172704,130.91978276616706,138.41484588286878
75,750.0,141.10663537114038,139.36133383049943,135.42551050283575,53.05031752876376,129.14200245870717,130.26782729465356,137.8613984769996
76,760.0,140.53345586602052,138.8212699275176,134.84821664487222,52.906854590305265,128.5143153296808,129.6127560184891,137.30537847244204
77,770.0,139.9587253873032,138.27916193637586,134.2673986856601,52.762700377971925,127.88391887124932,128.95457035195778,136.74677745452817
78,780.0,139.38244992723958,137.73495514131878,133.68302942728695,52.61785801094112,127.25078944056038,128.2932584367924,136.18560613798522
79,790.0,138.8046191526602,137.1886868236912,133.09512541322312,52.47231779895233,126.61490439750104,127.62879524218455,135.62183478394257
80,800.0,138.22523267600212,136.6403359537566,132.5036454471056,52.32608551018894,125.9762872881739,126.96113539224253,135.05543848228464
81,810.0,137.64427324245062,136.08987260757448,131.90861296438175,52.1791526218064,125.33487583977353,126.29030712670057,134.4864459412926
82,820.0,137.06174735835467,135.53732198256495,131.3099524377445,52.03152132169481,124.69068820765163,125.61627042844543,133.91482610051466
83,830.0,136.47765249803066,134.98267597569318,130.70772173031912,51.88318892625751,124.04368223351791,124.9390056845856,133.34056963288262
84,840.0,135.8919673074879,134.42591582505176,130.1018596079018,51.73415613398358,123.39388464720665,124.25850924193607,132.7636736322962
85,850.0,135.30469570085907,133.86704081662668,129.49234124759184,51.584411171596365,122.74123439538162,123.57475154424003,132.18412874999555
86,860.0,134.71583662607534,133.3060492011229,128.8791584777409,51.43396244984841,122.08575527523041,122.88769755603275,131.60192140157073
87,870.0,134.1253614897092,132.74292401902733,128.26235112208255,51.28280398974989,121.4273973593971,122.19735013169674,131.01703912730989
88,880.0,133.53329386077257,132.17765691448386,127.6418482163462,51.13093193191364,120.76617865176412,121.50368615172212,130.4294748980009
89,890.0,132.93961366303006,131.61025528556394,127.01764330655276,50.978349795627764,120.10206817908035,120.80670615929165,129.83922916395042
90,900.0,132.3443174074494,131.04069839343893,126.38972624741231,50.825054314684344,119.43504239468126,120.10634154320589,129.2462867895693
91,910.0,131.74739779649605,130.46899794216375,125.75807892826695,50.6710408045449,118.76511188846484,119.40261890677823,128.65062737808086
92,920.0,131.1488392716603,129.89513325599728,125.12268435615049,50.516307245595705,118.09223753528542,118.69550656593948,128.05225533497435
93,930.0,130.54864865120803,129.31909376731014,124.48353617317912,50.360855252980606,117.41642287676935,117.98497194376134,127.45115919209728
94,940.0,129.94681217458373,128.74087989536142,123.84061356743992,50.20467897118783,116.73761479738161,117.27098984967223,126.84732768606803
95,950.0,129.3433401353494,128.16049684325398,123.19390698132315,50.04778215348192,116.05585583888244,116.55358732324522,126.24074111591501
96,960.0,128.73821037416667,127.57791725331306,122.54336736791015,49.89015883914309,115.37109261384211,115.83269233398637,125.63140188920032
97,970.0,128.13142061562178,126.99314422816568,121.88903328047495,49.73180577525482,114.68330018420991,115.10830981097052,125.01929024187474
98,980.0,127.5229446903314,126.40615845205477,121.23086893780233,49.57272871665952,113.99247705204859,114.38041636712681,124.40441624828235
99,990.0,126.91281991615067,125.81697963018999,120.56884343982172,49.4129198330831,113.29862419614987,113.64897835062277,123.78673684258044
100,1000.0,,,,,,,
