calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8e10e2ed-83a2-470f-b22c-0446fa9875d0,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.506070312308931,5.506070312308931,5.506070312308931,90.0,90.0,90.0,1e-06,positive,178.001,215.100,215.100,0.000,0.000,0.000,215.100,178.001,215.100,0.000,0.000,0.000,215.100,215.100,178.001,0.000,0.000,0.000,0.000,0.000,0.000,-24.265,0.000,0.000,0.000,0.000,0.000,0.000,-24.265,0.000,0.000,0.000,0.000,0.000,0.000,-24.265
8bd3f2b4-6a01-45fa-80b8-59475692b7a0,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
881da68f-7d9f-4338-a398-25ddd587dcd8,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1077745,mp-1077745,6.4250096738394875,6.4250096738394875,6.4250096738394875,90.0,90.0,90.0,1e-08,negative,385.156,163.998,163.998,-0.000,-0.000,-0.000,163.998,385.156,163.998,-0.000,-0.000,-0.000,163.998,163.998,385.156,0.000,0.000,0.000,0.000,0.000,0.000,130.210,-0.000,-0.000,0.000,0.000,0.000,0.000,130.210,-0.000,0.000,0.000,0.000,0.000,0.000,130.210
881da68f-7d9f-4338-a398-25ddd587dcd8,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1077745,mp-1077745,6.4250096738394875,6.4250096738394875,6.4250096738394875,90.0,90.0,90.0,1e-08,positive,385.156,163.998,163.998,-0.000,-0.000,0.000,163.998,385.156,163.998,0.000,-0.000,0.000,163.998,163.998,385.156,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,130.210,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,130.210,0.000,-0.000,-0.000,0.000,-0.000,-0.000,130.210
87245615-4d4e-49d6-a115-9534ceba8a60,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1077745,mp-1077745,6.4250096738394875,6.4250096738394875,6.4250096738394875,90.0,90.0,90.0,1e-07,negative,385.156,163.998,163.998,0.000,0.000,-0.000,163.998,385.156,163.998,0.000,0.000,-0.000,163.998,163.998,385.156,-0.000,-0.000,0.000,0.000,0.000,0.000,127.384,-0.000,0.000,0.000,0.000,0.000,-0.000,127.384,0.000,0.000,0.000,0.000,-0.000,-0.000,127.384
87245615-4d4e-49d6-a115-9534ceba8a60,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1077745,mp-1077745,6.4250096738394875,6.4250096738394875,6.4250096738394875,90.0,90.0,90.0,1e-07,positive,385.156,163.998,163.998,0.000,0.000,0.000,163.998,385.156,163.998,-0.000,-0.000,0.000,163.998,163.998,385.156,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,127.384,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,127.384,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,127.384
9b29589d-51a6-4ef9-9c54-90e75b6a39d5,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1077745,mp-1077745,6.4250096738394875,6.4250096738394875,6.4250096738394875,90.0,90.0,90.0,1e-06,negative,385.159,164.000,164.000,-0.000,-0.000,-0.000,164.000,385.159,164.000,-0.000,-0.000,-0.000,164.000,164.000,385.159,0.000,0.000,0.000,0.000,0.001,0.001,127.384,-0.000,0.000,0.001,0.000,0.001,-0.000,127.384,0.000,0.001,0.001,0.000,-0.000,-0.000,127.384
9b29589d-51a6-4ef9-9c54-90e75b6a39d5,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1077745,mp-1077745,6.4250096738394875,6.4250096738394875,6.4250096738394875,90.0,90.0,90.0,1e-06,positive,385.153,163.996,163.996,0.000,-0.000,0.000,163.996,385.153,163.996,-0.000,0.000,0.000,163.996,163.996,385.153,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,127.384,0.000,-0.000,-0.001,-0.000,-0.001,0.000,127.384,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,127.384
ffd8b9d6-c61b-4c38-a281-d67e7ff9ac83,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1224697,mp-1224697,2.521575949143285,2.521575949143285,5.963059361839281,90.0,90.0,120.00000000000001,1e-08,negative,359.669,210.253,452.758,78.726,0.000,0.000,102.961,258.317,145.241,-83.261,0.000,0.000,236.790,236.790,859.686,0.000,-0.000,0.000,189.703,32.266,327.155,113.435,0.000,0.000,110.984,110.984,327.155,0.000,113.435,78.719,-0.000,0.000,0.000,0.000,83.261,77.678
dcd4303f-c47b-4755-acd6-5f7648a07708,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1224697,mp-1224697,3.364763450259394,3.3647634502593933,4.117292760099001,90.0,90.0,120.00000000000001,1e-08,negative,63.328,34.242,136.835,90.814,-0.000,0.000,87.643,181.142,192.540,-140.657,-0.000,0.000,127.469,127.469,-7.696,0.000,-0.000,0.000,140.657,-140.657,0.000,149.177,-0.000,0.000,-0.476,-0.476,-0.310,-0.000,91.982,103.699,-0.476,-0.476,-0.310,-0.000,103.698,22.868
ffd8b9d6-c61b-4c38-a281-d67e7ff9ac83,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1224697,mp-1224697,2.521575949143285,2.521575949143285,5.963059361839281,90.0,90.0,120.00000000000001,1e-08,positive,258.317,102.961,145.241,83.261,0.000,0.000,102.961,258.317,145.241,-83.261,0.000,0.000,15.492,15.492,207.351,0.000,0.000,0.000,-32.266,-189.703,-327.155,113.435,-0.000,-0.000,-110.984,-110.984,-327.155,-0.000,113.435,78.719,0.000,-0.000,-0.000,-0.000,83.261,77.678
dcd4303f-c47b-4755-acd6-5f7648a07708,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1224697,mp-1224697,3.364763450259394,3.3647634502593933,4.117292760099001,90.0,90.0,120.00000000000001,1e-08,positive,60.316,14.576,129.457,103.700,0.000,0.000,35.675,64.946,137.828,-90.957,0.000,0.000,128.944,128.944,-6.736,-0.000,0.000,0.000,104.175,-103.223,0.310,91.982,0.000,0.000,0.476,0.476,0.310,0.000,91.982,103.699,0.476,0.476,0.310,0.000,103.698,22.868
116c871f-69c2-4cb6-bb55-038fae10c30d,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1224697,mp-1224697,2.521575949143285,2.521575949143285,5.963059361839281,90.0,90.0,120.00000000000001,1e-07,negative,245.627,124.821,158.758,56.880,-0.000,0.000,124.821,245.627,158.758,-56.880,0.000,0.000,145.242,145.242,589.823,-0.000,-0.000,-0.000,83.261,-83.261,0.000,120.371,0.000,0.000,0.000,0.000,0.000,0.000,120.371,83.261,12.466,12.466,36.746,0.000,78.159,74.337
a4238126-490b-4de5-b06c-e20680ffd3b8,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1224697,mp-1224697,3.364763450259394,3.3647634502593933,4.117292760099001,90.0,90.0,120.00000000000001,1e-07,negative,64.056,34.888,137.282,90.878,0.000,-0.000,34.887,64.056,137.282,-90.878,0.000,0.000,128.133,128.133,-7.264,0.000,-0.000,-0.000,140.657,-140.657,0.000,149.177,-0.000,-0.000,-0.048,-0.048,-0.031,0.000,91.983,103.700,-0.048,-0.048,-0.031,0.000,103.700,22.870
116c871f-69c2-4cb6-bb55-038fae10c30d,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1224697,mp-1224697,2.521575949143285,2.521575949143285,5.963059361839281,90.0,90.0,120.00000000000001,1e-07,positive,236.757,87.636,90.878,78.501,-0.000,0.000,102.961,258.316,145.241,-83.261,-0.000,-0.000,115.076,115.076,500.901,0.000,-0.000,0.000,45.815,-67.944,-32.617,80.082,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.371,83.261,-12.466,-12.466,-36.746,-0.000,78.159,74.337
a4238126-490b-4de5-b06c-e20680ffd3b8,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1224697,mp-1224697,3.364763450259394,3.3647634502593933,4.117292760099001,90.0,90.0,120.00000000000001,1e-07,positive,59.652,13.913,129.025,103.700,-0.000,0.000,87.643,181.142,192.539,-140.657,0.000,-0.000,191.770,191.770,34.144,-0.000,0.000,0.000,103.748,-103.652,0.031,91.983,0.000,-0.000,0.048,0.048,0.031,-0.000,91.983,103.700,0.048,0.048,0.031,-0.000,103.700,22.870
1dbfd5c2-543f-4994-b5be-179c9fcea872,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1224697,mp-1224697,2.521575949143285,2.521575949143285,5.963059361839281,90.0,90.0,120.00000000000001,1e-06,negative,258.319,102.961,145.242,83.262,0.000,-0.000,99.363,245.854,121.566,-76.493,0.000,0.000,127.249,127.249,536.787,0.000,-0.000,0.000,83.261,-83.261,0.001,120.371,0.000,-0.000,0.000,0.000,0.001,0.001,120.371,83.261,0.000,0.001,0.000,0.000,83.261,77.678
300812ea-a711-4099-9c72-06030dc8876f,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1224697,mp-1224697,3.364763450259394,3.3647634502593933,4.117292760099001,90.0,90.0,120.00000000000001,1e-06,negative,59.572,13.832,128.973,103.701,0.000,-0.000,34.952,64.131,137.328,-90.885,-0.000,-0.000,128.200,128.200,-7.220,-0.000,-0.000,-0.000,103.695,-103.705,-0.003,91.983,-0.000,0.000,-0.005,-0.005,-0.003,0.000,91.983,103.700,-0.005,-0.005,-0.003,0.000,103.700,22.870
1dbfd5c2-543f-4994-b5be-179c9fcea872,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1224697,mp-1224697,2.521575949143285,2.521575949143285,5.963059361839281,90.0,90.0,120.00000000000001,1e-06,positive,258.314,102.961,145.241,83.261,0.000,-0.000,102.961,258.315,145.241,-83.260,0.000,0.000,125.033,125.033,530.250,0.000,-0.000,0.000,55.773,-57.986,-3.263,80.083,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,120.371,83.261,-0.000,-0.001,-0.000,-0.000,83.261,77.678
300812ea-a711-4099-9c72-06030dc8876f,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,mp-1224697,mp-1224697,3.364763450259394,3.3647634502593933,4.117292760099001,90.0,90.0,120.00000000000001,1e-06,positive,64.144,34.965,137.335,90.885,-0.000,0.000,34.966,64.144,137.336,-90.885,0.000,0.000,128.215,128.215,-7.211,0.000,0.000,-0.000,103.705,-103.695,0.003,91.983,-0.000,-0.000,0.005,0.005,0.003,-0.000,91.983,103.700,0.005,0.005,0.003,-0.000,103.700,22.870
3f163451-db59-47ab-8551-813ecc12a110,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,oqmd-1232964,oqmd-1232964,5.352481641533806,5.352481641533806,3.4635711448629802,90.0,90.0,90.0,1e-08,negative,46.294,130.097,96.844,-0.000,-0.000,0.000,130.097,46.294,96.844,-0.000,-0.000,0.000,94.073,94.073,184.017,-0.000,-0.000,0.000,-0.000,0.000,-0.000,51.493,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.493,0.000,0.000,0.000,0.000,-0.000,-0.000,95.869
3f163451-db59-47ab-8551-813ecc12a110,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,oqmd-1232964,oqmd-1232964,5.352481641533806,5.352481641533806,3.4635711448629802,90.0,90.0,90.0,1e-08,positive,42.530,126.660,73.789,-0.000,-0.000,-0.000,126.660,42.530,73.789,-0.000,-0.000,-0.000,94.073,94.073,184.017,0.000,0.000,-0.000,0.000,-0.000,0.000,51.493,0.000,-0.000,0.000,0.000,0.000,-0.000,51.493,-0.000,-0.000,-0.000,-0.000,0.000,0.000,95.869
7c999110-5242-49fd-a56b-908806b93f03,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,oqmd-1232964,oqmd-1232964,5.352481641533806,5.352481641533806,3.4635711448629802,90.0,90.0,90.0,1e-07,negative,42.530,126.660,73.789,-0.000,-0.000,0.000,126.660,42.530,73.789,0.000,-0.000,0.000,72.016,72.016,42.788,-0.000,0.000,0.000,0.000,0.000,0.000,-73.262,-0.000,0.000,0.000,0.000,0.000,-0.000,-73.262,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.915
7c999110-5242-49fd-a56b-908806b93f03,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,oqmd-1232964,oqmd-1232964,5.352481641533806,5.352481641533806,3.4635711448629802,90.0,90.0,90.0,1e-07,positive,42.530,126.660,73.789,0.000,0.000,-0.000,126.660,42.530,73.789,0.000,0.000,-0.000,72.016,72.016,42.789,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-73.262,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-73.262,0.000,0.000,0.000,0.000,0.000,0.000,97.915
4ad0aa9a-6978-4a16-97b2-66e73b8c2747,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,oqmd-1232964,oqmd-1232964,5.352481641533806,5.352481641533806,3.4635711448629802,90.0,90.0,90.0,1e-06,negative,42.530,126.660,73.789,-0.000,-0.000,0.000,126.660,42.530,73.789,-0.000,-0.000,0.000,72.016,72.016,42.783,-0.000,-0.000,0.000,0.001,0.000,0.001,-73.262,-0.000,0.000,0.000,0.001,0.001,-0.000,-73.262,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,95.869
4ad0aa9a-6978-4a16-97b2-66e73b8c2747,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,oqmd-1232964,oqmd-1232964,5.352481641533806,5.352481641533806,3.4635711448629802,90.0,90.0,90.0,1e-06,positive,42.529,126.660,73.789,0.000,0.000,-0.000,126.660,42.529,73.789,0.000,0.000,-0.000,72.016,72.016,42.794,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,-73.262,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,-73.262,0.000,0.001,0.000,0.000,0.000,0.000,95.869
4c32c4bb-11d3-4915-9b4d-96ec96734f3b,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,oqmd-1236414,oqmd-1236414,10.87191811842989,10.87191811842989,10.87191811842989,90.0,90.0,90.0,1e-08,negative,31.705,32.092,32.092,-0.000,-0.000,-0.000,32.092,31.705,32.092,-0.000,-0.000,-0.000,32.092,32.092,31.705,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.150
