,temperature,mp-1077745 a=6.4250,mp-1224697 a=2.5216
54,540.0,4.199879395417796e-05,0.00011171275130256763
55,550.0,4.18449563444895e-05,0.00011000360663306466
56,560.0,4.16847944165289e-05,0.000108242595269546
57,570.0,4.151816270224452e-05,0.00010644021623292506
58,580.0,4.134700819396676e-05,0.00010460181351047797
59,590.0,4.117152459861271e-05,0.00010272413136182036
60,600.0,4.098975026240904e-05,0.00010081661632764669
61,610.0,4.080552026311282e-05,9.888866420744922e-05
62,620.0,4.0615381846637687e-05,9.69321251649739e-05
63,630.0,4.0420770186166094e-05,9.495787279371518e-05
64,640.0,4.02254909001515e-05,9.301824802767939e-05
65,650.0,4.0026296503378374e-05,9.103576655838152e-05
66,660.0,3.982275674716384e-05,8.904841684927961e-05
67,670.0,3.9615540274628203e-05,8.7032947433485e-05
68,680.0,3.9405048334373714e-05,8.500347703731785e-05
69,690.0,3.919272473965264e-05,8.308180171600807e-05
70,700.0,3.897941996761226e-05,8.07668932579479e-05
71,710.0,3.8762394965558095e-05,8.002794736868336e-05
72,720.0,3.854205070710101e-05,8.078030237737394e-05
73,730.0,3.832051651162012e-05,7.440866024422358e-05
74,740.0,3.809846245254366e-05,7.054416171706339e-05
75,750.0,3.7872358419645945e-05,7.190234513544745e-05
76,760.0,3.7643846573602255e-05,6.941821056687752e-05
77,770.0,3.741848240982673e-05,6.787203759233906e-05
78,780.0,3.719136583736387e-05,6.625402436069897e-05
79,790.0,3.695907538024465e-05,6.450481944298226e-05
80,800.0,3.6726520868806515e-05,6.304013981034659e-05
81,810.0,3.649477098266992e-05,6.115216330378216e-05
82,820.0,3.626192476575005e-05,5.950476583545063e-05
83,830.0,3.602300553331069e-05,5.788559147512202e-05
84,840.0,3.578556699271638e-05,5.6303344445307345e-05
85,850.0,3.555348436719752e-05,5.4801730812252964e-05
86,860.0,3.531623601267265e-05,5.3312732815324055e-05
87,870.0,3.508026261566105e-05,5.1868572317228343e-05
88,880.0,3.484352979529531e-05,5.046254364222033e-05
89,890.0,3.46061804672306e-05,4.9075750643017396e-05
90,900.0,3.436823330657395e-05,4.7733876588656444e-05
91,910.0,3.4129043564600655e-05,4.6453043742402045e-05
92,920.0,3.389245297340713e-05,4.518744335115794e-05
93,930.0,3.365432831364621e-05,4.3969234213687526e-05
94,940.0,3.341224432785543e-05,4.277499129023985e-05
95,950.0,3.317642918908565e-05,4.161858104795185e-05
96,960.0,3.294065887544084e-05,4.050046341478503e-05
97,970.0,3.269981775495576e-05,3.9394105456627286e-05
98,980.0,3.246381663462197e-05,3.8337423236779834e-05
99,990.0,3.2231426326794556e-05,3.732682441693288e-05
100,1000.0,,
