key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4c177485-4cbc-43c7-8938-bcb89e381983,D0_3--BiF3,oqmd-308521,static,True,-4.391686526692249,-4.364347364278024,3.441333346815708,3.441333346815708,7.090624027136291,90.0,90.0,90.0
8ab83099-c93c-43d3-94b2-ed6473c4e8af,D0_3--BiF3,mp-1007854,dynamic,True,-4.363797082688249,-4.336457920274024,4.040490500511616,4.86483466451827,4.291893386528585,90.0,90.0,90.0
7f335e60-a90d-4235-a6ea-0c1e688c32df,mp-1079337,mp-1079337,static,False,-4.363797082444374,-4.336457920030149,4.04048619849371,4.864841911890117,4.291883634455186,90.0,90.0,90.0
dd45c943-35f0-4194-9c10-4ff01ba835d1,mp-1079337,mp-1079337,dynamic,False,-4.363797081229625,-4.3364579188154,4.0404995118949705,4.864818235069464,4.2919135146630225,90.0,90.0,90.0
a87924f1-8984-4e33-8861-dfc659b762ab,mp-1079337,mp-1079337,box,False,-4.359549008554624,-4.332209846140399,4.030789345353471,4.88828272550964,4.262106017492711,90.0,90.0,90.0
9e1e574a-5d89-4efb-8340-c278924c0059,mp-1225078,mp-1225078,static,False,-4.336627904377916,-4.309288741963691,2.4942347019963926,2.4942347019963926,23.906013947457893,90.0,90.0,120.00000000000001
88665969-e01c-40e9-9ab4-207b9efd1520,mp-1225078,mp-1225078,dynamic,False,-4.336627903864248,-4.309288741450024,2.4942334490749896,2.494233449074989,23.90604588883963,90.0,90.0,120.00000000000001
82384031-c4c9-4a78-96ad-06211f2f3f5c,mp-1225078,mp-1225078,box,False,-4.335621881887666,-4.308282719473441,2.4943205296659476,2.4943205296659476,23.86308606694033,90.0,90.0,120.00000000000001
9430c748-5e07-48f1-a36d-05d31ecf4955,A15--Cr3Si,A15--Cr3Si,static,False,-4.274539414960249,-4.247200252546024,4.473160327966601,4.473160327966601,4.473160327966601,90.0,90.0,90.0
9939e6a0-ea56-4f59-a8fc-a8911e9b3ca8,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.274539414951624,-4.247200252537399,4.473160328279227,4.473160328279227,4.473160328279227,90.0,90.0,90.0
068bc725-8c6e-4553-a30f-a7596432e357,A15--Cr3Si,A15--Cr3Si,box,False,-4.274539414949124,-4.247200252534899,4.473160328279307,4.473160328279307,4.473160328279307,90.0,90.0,90.0
2ca5522d-eb9d-4193-9f6b-457c9edda4ee,D0_3--BiF3,D0_3--BiF3,static,False,-4.271946560425062,-4.244607398010837,5.56903961995127,5.56903961995127,5.56903961995127,90.0,90.0,90.0
bd72d504-f2b7-4494-9182-82e300bef0bf,D0_3--BiF3,mp-1007854,static,False,-4.271946560421687,-4.244607398007462,5.56903944874207,5.56903944874207,5.56903944874207,90.0,90.0,90.0
9ba1a986-c137-4175-bf9a-ba7f3b3c72ea,D0_3--BiF3,D0_3--BiF3,box,False,-4.271946560395499,-4.244607397981274,5.569039448665521,5.569039448665521,5.569039448665521,90.0,90.0,90.0
f36ff123-91ca-49f4-819b-0aa0ccbfed5f,D0_3--BiF3,mp-1007854,box,False,-4.271946560386374,-4.24460739797215,5.5690394486678905,5.5690394486678905,5.5690394486678905,90.0,90.0,90.0
b7a3ea05-1f9a-4fd9-8c0e-8ed88fb46dda,D0_3--BiF3,oqmd-308521,box,False,-4.271946560121749,-4.244607397707524,5.5690394489135855,5.5690394489135855,5.5690394489135855,90.0,90.0,90.0
72d54975-3cf0-4f13-afef-2602ce50c7ee,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.027339162416785,-2.5600042918849653e-12,7.777998690549051,7.777998690549051,7.777998690549051,90.0,90.0,90.0
e2c61086-5afd-4d01-9709-1d211bc7c604,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.027339162416785,-2.5600042918849653e-12,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0
2114d5b0-915d-48db-a1cb-978e23071370,D0_3--BiF3,D0_3--BiF3,box,False,-0.02733916241593312,-1.7081266956431307e-12,12.701418674587245,12.701418674587245,12.701418674587245,90.0,90.0,90.0
c7f00002-d64f-4861-bc80-1bfd83cda71e,D0_3--BiF3,D0_3--BiF3,static,False,-0.02733916241593312,-1.7081266956431307e-12,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0
6033fd74-d4c6-4b88-8061-14082aba87aa,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.027339162414224998,-3.469446951953614e-18,8.462429344983281,8.462429344983281,8.462429344983281,90.0,90.0,90.0
c849695b-2fe9-411c-8b2c-156426636e8f,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.02733916241421937,5.6239735091168086e-15,13.211549309723543,13.211549309723543,13.211549309723543,90.0,90.0,90.0
