,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,mp-1225078 a=2.4942,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
34,340.0,11.5062738198532,10.672775716970857,10.90747191253791,11.069037895533791,10.822094129205832,10.769014716610483
35,350.0,11.514265740579297,10.680355938598243,10.916194822628796,11.07799356449697,10.830166419511679,10.777388793010482
36,360.0,11.522265538195315,10.688013975775814,10.924958866578057,11.087014459340113,10.838301398511465,10.78582526807544
37,370.0,11.53027057305273,10.69574649687263,10.933759438040212,11.096096193376557,10.846495297997233,10.79431985635159
38,380.0,11.538278032752597,10.70355052027157,10.94259203651744,11.105234344189768,10.854744638119877,10.80286855872427
39,390.0,11.54628562728893,10.711423264936025,10.951452432972959,11.114424934667648,10.863046096138998,10.811467428016874
40,400.0,11.554290984993202,10.71936206409281,10.960336683400525,11.123663864652553,10.87139657621094,10.820112784287183
41,410.0,11.562292141518883,10.727364317595319,10.96924085479234,11.132947140208362,10.879793065208768,10.82880101318176
42,420.0,11.570286919150721,10.735427713478895,10.978161377383461,11.142271098335588,10.888232758527373,10.837528817397644
43,430.0,11.578273604779367,10.743549900075632,10.987094806601476,11.151631773807212,10.896712929239198,10.846292907454405
44,440.0,11.586250510860765,10.751728745422858,10.996037690310493,11.161025791645494,10.905230968046828,10.855090050857589
45,450.0,11.59421585013559,10.759962061074011,11.00498685040246,11.170449283883467,10.91378440241547,10.86391726505928
46,460.0,11.602168287999318,10.768247846821202,11.013939287803806,11.179898830720466,10.922370760832134,10.87277156372815
47,470.0,11.610105961491001,10.776584167116281,11.022891954575933,11.189370831767539,10.93098770016423,10.881650011917799
48,480.0,11.61802831298227,10.784968956140297,11.03184191393411,11.19886192886773,10.939632925088649,10.890549922921041
49,490.0,11.625932994578747,10.793400449952665,11.040786483385213,11.208368612444808,10.948304218446706,10.899468437531414
50,500.0,11.633819571553792,10.801876822130632,11.049722920101805,11.217887412901995,10.956999381821031,10.90840302489441
51,510.0,11.641686213856811,10.810396119522883,11.058648776291896,11.227414850129136,10.965716379230335,10.917350853222313
52,520.0,11.649532567254782,10.818956729987388,11.067561254583472,11.236947764615842,10.974453107476295,10.92630945918269
53,530.0,11.657357004633615,10.827556749587965,11.07645815578178,11.246482735253549,10.983207460447385,10.93527630128862
54,540.0,11.665159247403489,10.836194552260478,11.08533698374481,11.256016451976876,10.991977481893663,10.944248892712045
55,550.0,11.67293674945491,10.844868372689454,11.09419545760065,11.265545627018346,11.00076117240877,10.953224800812608
56,560.0,11.680690350165456,10.853576478659692,11.103031293186996,11.275066781170183,11.009556577602003,10.96220158446831
57,570.0,11.688418715074146,10.862317211272352,11.111842389815527,11.284576945303881,11.018361779839404,10.97117689490969
58,580.0,11.696120761854564,10.871088754678507,11.120626664225107,11.294072867764624,11.027174939160139,10.980148374250309
59,590.0,11.703794618362735,10.879889549949132,11.129381972355286,11.303551137663462,11.035994125081556,10.989113809114503
60,600.0,11.71144218013424,10.888717798322219,11.138106387400505,11.313008704291887,11.044817482051263,10.998070723831129
61,610.0,11.719059858153278,10.897571883915086,11.14679796866713,11.322442500467691,11.053643199488366,11.00701704838701
62,620.0,11.726649397391142,10.906449981287697,11.155454888677319,11.331849237144635,11.062469457205603,11.015950484509503
63,630.0,11.734208939268482,10.915350502677146,11.164075285978189,11.341225948518552,11.071294451647802,11.024868979717821
64,640.0,11.741737340633136,10.9242717007472,11.172657453857132,11.350569493233087,11.080116465104169,11.033770210699098
65,650.0,11.749233994481115,10.933211871961447,11.181199556398914,11.359877001876477,11.08893360430151,11.042652206023954
66,660.0,11.75670044014528,10.942169234118778,11.189700124605668,11.369145335297008,11.097744268483954,11.05151282036825
67,670.0,11.764134526424822,10.951142125016831,11.198157367392065,11.378371644944295,11.106546636011336,11.060350007778096
68,680.0,11.77153473377743,10.960128798230286,11.206569915490856,11.387553172301473,11.115339031078886,11.06916167489483
69,690.0,11.778903462570693,10.969127419431235,11.214936302212596,11.396686857527824,11.124119740495397,11.077945977317126
70,700.0,11.786237443239852,10.978136358857974,11.223254924688746,11.405770169730834,11.132887112894892,11.086700922681713
71,710.0,11.793538073394027,10.987153827362372,11.231524594543604,11.41480024400273,11.141639471963968,11.095424526437926
72,720.0,11.800804163953037,10.99617800743944,11.239743907712217,11.423774364726395,11.150375146905644,11.104114882306204
73,730.0,11.808034264365599,11.005207088029108,11.247911519867866,11.432690008295287,11.159092549730623,11.11277028551215
74,740.0,11.815230044238113,11.014239416572808,11.256026277668864,11.441544704490276,11.167790049789582,11.121388787210671
75,750.0,11.82239097174869,11.02327309942587,11.264087095675304,11.450335967199484,11.176466069214355,11.129968704794551
76,760.0,11.829516095829833,11.03230637855505,11.272092750494616,11.459061378985062,11.185119024425175,11.138508241463803
77,770.0,11.836602682664942,11.04133743193175,11.280042171182336,11.467718578685599,11.193747360959458,11.147005740861083
78,780.0,11.843654795936509,11.050364450759092,11.287934403035289,11.476305434033627,11.202349575418602,11.15545955360801
79,790.0,11.850669670384935,11.05938565864259,11.295768406217928,11.484819648013001,11.210924121959321,11.163868039409465
80,800.0,11.85764779523219,11.068399215668425,11.303543344568844,11.493259303637567,11.219469537472314,11.172229642133221
81,810.0,11.864586864435099,11.077403290778014,11.31125829451186,11.501622250447683,11.227984341775645,11.180542841108808
82,820.0,11.871491907913514,11.086396086598157,11.31891242448705,11.509906692562641,11.236467099135695,11.188806101239361
83,830.0,11.878355498426263,11.095375769101604,11.326505100074428,11.518110767988198,11.244916422744135,11.197018143858406
84,840.0,11.885182137679186,11.104340617998703,11.334035503431927,11.526232765342362,11.25333083021214,11.205177331894065
85,850.0,11.891971390024855,11.113288611646245,11.341502791342341,11.534270843219,11.261709010783319,11.213282588677615
86,860.0,11.898722800870893,11.122218161079507,11.348906674007967,11.542223847774038,11.270049708372841,11.221332453389287
87,870.0,11.905434802790793,11.13112733203628,11.356246074087071,11.550090426328502,11.278351466772804,11.229325516688185
88,880.0,11.912107143073937,11.140014367119349,11.363520910820153,11.557867902541073,11.286612994363734,11.237260673506883
89,890.0,11.918746099317719,11.14887748675999,11.370731383358073,11.565557059564544,11.294833231641098,11.245137762300393
90,900.0,11.925340799693174,11.157714838672383,11.377874043273613,11.573154697447972,11.303010632948997,11.252953524403466
91,910.0,11.93190242018422,11.16652467704469,11.384953704081056,11.580660459541575,11.311144334714314,11.260708102810725
92,920.0,11.938419646922465,11.175305452613932,11.391965476768926,11.588074808399416,11.319232835741971,11.268400788051867
93,930.0,11.944894839437586,11.18405520823957,11.39891052174868,11.595395068186336,11.32727524723353,11.276030960079828
94,940.0,11.951336263912074,11.192772327743343,11.405786331332903,11.6026208311434,11.335270382847208,11.283596809070696
95,950.0,11.957740557002834,11.201454794614891,11.41259731124841,11.609751764852916,11.343217171679049,11.291097828255324
96,960.0,11.964100029039447,11.210101136282326,11.419329450506728,11.616786711865114,11.351114603453691,11.298531977301224
97,970.0,11.97041048790255,11.218709529517525,11.426022380326344,11.623727418132702,11.358961514736773,11.30590087085646
98,980.0,11.976704663777015,11.227278789386627,11.432642697495814,11.630569612026942,11.366757328252188,11.313202373977813
99,990.0,11.982949591222168,11.235806897156996,11.439017481465932,11.637314415241034,11.37450028931568,11.320433896447417
100,1000.0,,,,,,
