,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
47,470.0,11.719760377740444,11.128231036940734,11.565136091681106,12.036952221574813,11.408387648419039
48,480.0,11.728090349097062,11.14003803048718,11.57049174493428,12.048452376430312,11.427278237100575
49,490.0,11.736391096780064,11.151868333130961,11.57594234884337,12.059729225656099,11.446402223853166
50,500.0,11.744661332701833,11.163717611413706,11.581489986030272,12.070785586226904,11.465757045899972
51,510.0,11.75289913776943,11.175581521142645,11.587137032191249,12.08162048288485,11.485340877863216
52,520.0,11.761104581636445,11.187455736994732,11.592886237364214,12.092234627131331,11.505151268901505
53,530.0,11.769275534348193,11.199336003782689,11.598740330025853,12.10262881415936,11.525185782891214
54,540.0,11.777411367630165,11.211218174833165,11.604701965283295,12.112804652611844,11.54544106789455
55,550.0,11.785510831809825,11.223097967873503,11.610774272910527,12.122764022736972,11.5659142270446
56,560.0,11.793572500958994,11.234971314774661,11.616960739718177,12.132508749256964,11.586601554354417
57,570.0,11.80159690547343,11.246834100926424,11.623264619725385,12.142041473741806,11.60749939263496
58,580.0,11.809581763658551,11.258682142408201,11.629689756312814,12.151364858113219,11.628603146729851
59,590.0,11.817527820476494,11.270511556495148,11.63624004157564,12.160481586599984,11.649908724246082
60,600.0,11.825432804436558,11.282318274278195,11.64291954007397,12.16939504842189,11.671410659083024
61,610.0,11.833296981833684,11.294098311724413,11.649732803298349,12.178108355143603,11.693103765123583
62,620.0,11.84111908707882,11.30584777757268,11.656684309968693,12.18662510068856,11.714982168455446
63,630.0,11.848899439126567,11.317562691245616,11.66377918966216,12.194948618202506,11.737039011653602
64,640.0,11.856635500257665,11.329239387089656,11.671022529315342,12.20308272462477,11.759267889611548
65,650.0,11.864329590982726,11.340874099247168,11.678420039826399,12.211031053429824,11.781661740574553
66,660.0,11.871978220035157,11.352462988247792,11.68597751102755,12.21879755387818,11.804212501409825
67,670.0,11.879583650383333,11.364002494768421,11.693701267288604,12.226386065110521,11.826911307832422
68,680.0,11.887143197566834,11.375488930040175,11.701597990879979,12.233800606036825,11.849749801944784
69,690.0,11.894658160439498,11.386918834524586,11.709674689420005,12.241044872914564,11.872719072948517
70,700.0,11.90212732667277,11.398288875540482,11.717939114971678,12.248122484165227,11.895808122292035
71,710.0,11.909550185492,11.409595359431258,11.726399141457485,12.25503825946914,11.919006354298766
72,720.0,11.916926067862489,11.420835090514549,11.735063401605618,12.261795591220894,11.942303120862451
73,730.0,11.924256226705795,11.432005014447045,11.743941200741874,12.268398421592426,11.965686604679926
74,740.0,11.931539246551495,11.44310185751744,11.753042083217624,12.274850586899726,11.989144132087567
75,750.0,11.93877456889892,11.454122526858391,11.762376643492884,12.281156142629795,12.012663804968204
76,760.0,11.945963213534197,11.46506422633909,11.771955994188005,12.287318623650702,12.03622994639189
77,770.0,11.953104185992565,11.47592330840302,11.781792255860275,12.2933418813382,12.059832673150705
78,780.0,11.960196100908144,11.486698049795658,11.791898343557266,12.29922942900676,12.0834526554001
79,790.0,11.967241752231775,11.497385009803187,11.802287929075119,12.304984940963633,12.107076579136049
80,800.0,11.974238055614565,11.507982306974752,11.812976156439444,12.310611996323559,12.13069075722147
81,810.0,11.981186960800926,11.51848709857466,11.823978800354443,12.316114101865413,12.15427643515895
82,820.0,11.988086769847062,11.528896062483097,11.835313504915394,12.321494433211525,12.177818835071802
83,830.0,11.99493818790337,11.539208527740074,11.846998858089274,12.326756583758163,12.20129954423933
84,840.0,12.00174143127008,11.54942172726519,11.859055262162826,12.331903081271824,12.224702028524112
85,850.0,12.008496637768861,11.559533085866002,11.87150444394821,12.336938110564496,12.248008302740889
86,860.0,12.01520101528934,11.569540854755536,11.884370760749665,12.341864361751785,12.271196631635792
87,870.0,12.021859422561839,11.579443416643016,11.89767999759374,12.346684700450087,12.29425947879611
88,880.0,12.028468394929776,11.589239323512498,11.911460469787059,12.351402333161143,12.31716689308958
89,890.0,12.035029096381917,11.598926296439389,11.925743461350613,12.356019888064464,12.339905778609062
90,900.0,12.041539633457871,11.608502981961344,11.940562845766921,12.360540403764196,12.36245496440559
91,910.0,12.048002771308903,11.617968558782318,11.955956174020331,12.36496644404617,12.384798746203222
92,920.0,12.054413299806496,11.627320865137706,11.971964417989003,12.36930032781307,12.406912956983547
93,930.0,12.060784447186885,11.636559569254539,11.988633271828807,12.373544736152542,12.428785636687095
94,940.0,12.067102770965246,11.645683758953647,12.006012769026254,12.377702581963241,12.450392548006594
95,950.0,12.073371766674871,11.654692057348058,12.024159098322144,12.381775764113522,12.47171937276025
96,960.0,12.07959434125817,11.663583368509784,12.043134039511155,12.38576720639926,12.492747187707362
97,970.0,12.085768158315638,11.672355827089424,12.063007334030816,12.389678785359816,12.513454275381939
98,980.0,12.091895370142206,11.681012507212726,12.083856669031704,12.393512580928416,12.533832529971107
99,990.0,12.097969737160271,11.689545306960248,12.10576999738684,12.397271111532623,12.55385640888701
100,1000.0,,,,,
