,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,mp-1225078 a=2.4942,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
22,220.0,6.583236918105938e-05,5.842466091154683e-05,7.051407058509717e-05,6.955167753105177e-05,6.348266499653501e-05,6.612769239474607e-05
23,230.0,6.646298091229155e-05,5.9840706463047584e-05,7.180298336515293e-05,7.090437838143362e-05,6.481948521473e-05,6.755101784309628e-05
24,240.0,6.70103551344254e-05,6.115834340038692e-05,7.296548265842118e-05,7.215303754760284e-05,6.604844232523285e-05,6.885773363152933e-05
25,250.0,6.748210128635357e-05,6.238789109820835e-05,7.401401879944598e-05,7.330766095001299e-05,6.71806194768547e-05,7.005895845097244e-05
26,260.0,6.788738885684377e-05,6.353798144006654e-05,7.495954275273837e-05,7.437732905839572e-05,6.822580309397388e-05,7.116475525839718e-05
27,270.0,6.823398230660099e-05,6.461635082003835e-05,7.581198552652486e-05,7.536945560287833e-05,6.919272374748182e-05,7.218444319410457e-05
28,280.0,6.852589616560444e-05,6.563006041523603e-05,7.657971749273826e-05,7.629053467841475e-05,7.008848063220372e-05,7.312576121041258e-05
29,290.0,6.877000137989088e-05,6.658504089746457e-05,7.726952186108326e-05,7.714631486684948e-05,7.091949637151735e-05,7.399507302453036e-05
30,300.0,6.897117294984406e-05,6.748665871180095e-05,7.788879546229296e-05,7.794123093353059e-05,7.169195384739818e-05,7.479853151316073e-05
31,310.0,6.913144791629287e-05,6.833959211433162e-05,7.844277167585304e-05,7.86799811241237e-05,7.241044255773466e-05,7.554143222194235e-05
32,320.0,6.925611832849181e-05,6.914756468472542e-05,7.89361567043288e-05,7.936594720383519e-05,7.307917673794615e-05,7.622827146778708e-05
33,330.0,6.934803467442731e-05,6.991465969619041e-05,7.937382316262076e-05,8.000218508191133e-05,7.370248377385873e-05,7.686275318907536e-05
34,340.0,6.940951787346893e-05,7.064374905070859e-05,7.975957222370046e-05,8.059166346062498e-05,7.428324916235609e-05,7.744904899041932e-05
35,350.0,6.944306611647545e-05,7.133778542850783e-05,8.00963812220464e-05,8.11363705063585e-05,7.482465493990166e-05,7.798990918773869e-05
36,360.0,6.945176024792323e-05,7.199914927726119e-05,8.038755855251022e-05,8.163888008794392e-05,7.532950914151922e-05,7.848756548662791e-05
37,370.0,6.943676844281859e-05,7.262954717699612e-05,8.063635403406264e-05,8.210042762846107e-05,7.579978212615908e-05,7.894564398516443e-05
38,380.0,6.939967207731773e-05,7.323162549522577e-05,8.084462471826354e-05,8.252298296019584e-05,7.623762093693743e-05,7.936582571596412e-05
39,390.0,6.934243945411711e-05,7.380692289977523e-05,8.101503883475802e-05,8.290811522465967e-05,7.664488368957882e-05,7.974969946367048e-05
40,400.0,6.926653591615043e-05,7.435634958488867e-05,8.114906655340849e-05,8.325586679930073e-05,7.702308048634628e-05,8.009891167704709e-05
41,410.0,6.917285068451069e-05,7.488162474231553e-05,8.1248530408322e-05,8.356831955049916e-05,7.737363300719414e-05,8.041533448283242e-05
42,420.0,6.906251924501664e-05,7.538396658379589e-05,8.131576497827123e-05,8.384571436985263e-05,7.769793503532381e-05,8.070056637157438e-05
43,430.0,6.893770286899347e-05,7.586427249641076e-05,8.135140927468101e-05,8.408945744584887e-05,7.79969594034354e-05,8.095500282809017e-05
44,440.0,6.87981212786623e-05,7.632335872204128e-05,8.135677734512547e-05,8.430009224752904e-05,7.82719468587683e-05,8.118015383705981e-05
45,450.0,6.86453372280732e-05,7.67618942547447e-05,8.133402491370985e-05,8.447752903816295e-05,7.852359985007885e-05,8.137724376560388e-05
46,460.0,6.8479059090389e-05,7.718110819290278e-05,8.128383362935104e-05,8.462307293907697e-05,7.875258094356434e-05,8.154658062381984e-05
47,470.0,6.830267111927286e-05,7.758074849968472e-05,8.120657538910394e-05,8.473710645743435e-05,7.895976434158539e-05,8.168962966746395e-05
48,480.0,6.811410964655756e-05,7.796166546594405e-05,8.11039940061081e-05,8.482013975142379e-05,7.914579218998516e-05,8.180682215189898e-05
49,490.0,6.791394109567468e-05,7.832501938909056e-05,8.097704902908485e-05,8.487178059588456e-05,7.931117178458549e-05,8.189895716332966e-05
50,500.0,6.770441634054115e-05,7.86699841614434e-05,8.082688152382368e-05,8.489226617849172e-05,7.945679367527046e-05,8.196624038408163e-05
51,510.0,6.74859097399822e-05,7.899760410217817e-05,8.065331869436596e-05,8.488308291925181e-05,7.958315285411679e-05,8.200906304570584e-05
52,520.0,6.725931142015313e-05,7.93081555521736e-05,8.045756007226666e-05,8.484459269471594e-05,7.96899902243641e-05,8.202883202819537e-05
53,530.0,6.70249703363079e-05,7.960162514847223e-05,8.024103423375969e-05,8.47762265319688e-05,7.977803606312951e-05,8.2025515565806e-05
54,540.0,6.677896328231842e-05,7.98787019649741e-05,8.000343988135003e-05,8.467867760378515e-05,7.984783443334181e-05,8.199968631899142e-05
55,550.0,6.652611547257965e-05,8.013894591374857e-05,7.974579819604583e-05,8.455129393652524e-05,7.98994516508133e-05,8.195162649694682e-05
56,560.0,6.627162074806751e-05,8.038289782729762e-05,7.946898350950946e-05,8.439559008784723e-05,7.993331659896527e-05,8.1881791530438e-05
57,570.0,6.600726781462708e-05,8.061022191766575e-05,7.917395883079384e-05,8.421266781450094e-05,7.995000486538714e-05,8.179063173398042e-05
58,580.0,6.573078203303093e-05,8.082142954273023e-05,7.886058524104722e-05,8.400066380719313e-05,7.994951263326471e-05,8.16788334430794e-05
59,590.0,6.545491773940265e-05,8.101664802192095e-05,7.852962194494293e-05,8.376056469620524e-05,7.993182440641276e-05,8.154592759770506e-05
60,600.0,6.517233127973066e-05,8.11956664387003e-05,7.818203429778922e-05,8.349398156594003e-05,7.989753762563878e-05,8.139263568160499e-05
61,610.0,6.488241139208088e-05,8.135841247191414e-05,7.781831753647729e-05,8.31999493570819e-05,7.984686512749614e-05,8.121982822309885e-05
62,620.0,6.459253876292518e-05,8.150506715092012e-05,7.743887400143362e-05,8.287900614354755e-05,7.977989104384903e-05,8.102764875311957e-05
63,630.0,6.429041497421441e-05,8.16360384173286e-05,7.704429045466642e-05,8.253188929234401e-05,7.969713015779762e-05,8.081604517195371e-05
64,640.0,6.398139720191583e-05,8.175084698359864e-05,7.663472406384855e-05,8.215910826784404e-05,7.959822764165133e-05,8.058544797719629e-05
65,650.0,6.36769151043066e-05,8.184938507172073e-05,7.621128065272048e-05,8.176075348726312e-05,7.948376286132229e-05,8.033672227525986e-05
66,660.0,6.337038193482938e-05,8.193189426953891e-05,7.577419771894474e-05,8.13369981752237e-05,7.935410694155747e-05,8.006958885087982e-05
67,670.0,6.304880991809934e-05,8.199858930915525e-05,7.532395880732765e-05,8.08895928998973e-05,7.92089709409924e-05,7.978434007136894e-05
68,680.0,6.273156593376073e-05,8.20487365865057e-05,7.486204497478384e-05,8.041768194803203e-05,7.904889106362834e-05,7.948194296835765e-05
69,690.0,6.241119773644967e-05,8.208292209181479e-05,7.438744522604918e-05,7.992233908457479e-05,7.887402430650487e-05,7.91629053923737e-05
70,700.0,6.208347190446278e-05,8.210140292433015e-05,7.390143252701682e-05,7.940448652462304e-05,7.868458240395936e-05,7.882664664039368e-05
71,710.0,6.175721239263919e-05,8.210337665672433e-05,7.340491882768025e-05,7.886338179689039e-05,7.848052369113796e-05,7.84736067691585e-05
72,720.0,6.142035224960567e-05,8.208879782831088e-05,7.289723617732228e-05,7.830058490911506e-05,7.82622895495067e-05,7.81050955347375e-05
73,730.0,6.108502042804295e-05,8.205847009010246e-05,7.237952542517102e-05,7.771722906414764e-05,7.803010328272238e-05,7.772096633270385e-05
74,740.0,6.075509037631136e-05,8.201206961952583e-05,7.185295862150279e-05,7.711353388005215e-05,7.778405309499444e-05,7.73213652155523e-05
75,750.0,6.041946855698719e-05,8.194917162663528e-05,7.131724341833591e-05,7.648978398958762e-05,7.752439155756691e-05,7.69070188209847e-05
76,760.0,6.006885996487025e-05,8.18701542815816e-05,7.077246373053297e-05,7.584657639583318e-05,7.725126441375266e-05,7.647808708849287e-05
77,770.0,5.972448550369219e-05,8.177484075351908e-05,7.021982852663258e-05,7.518520327406354e-05,7.696507004223484e-05,7.603527143647432e-05
78,780.0,5.93861775033282e-05,8.166349078921468e-05,6.965948983262629e-05,7.45059872521716e-05,7.666588551010003e-05,7.557868175376244e-05
79,790.0,5.903885470139154e-05,8.153601595057307e-05,6.909198636262421e-05,7.380990787640782e-05,7.635392884418309e-05,7.510877263154403e-05
80,800.0,5.8684463776026476e-05,8.13922220564549e-05,6.851784357236877e-05,7.309763919345294e-05,7.602952955727568e-05,7.462611418431046e-05
81,810.0,5.834216074907389e-05,8.123235408750751e-05,6.793709204599322e-05,7.236974299180382e-05,7.569284542078613e-05,7.413083309869247e-05
82,820.0,5.7990327155031336e-05,8.105645055076532e-05,6.735101832567693e-05,7.162750307597485e-05,7.534432673145025e-05,7.362404263924413e-05
83,830.0,5.7626789194369496e-05,8.08649106347464e-05,6.675968805584528e-05,7.08713134843935e-05,7.498379908959354e-05,7.310531448805125e-05
84,840.0,5.7280954725237257e-05,8.065693930356697e-05,6.616218584886206e-05,7.010128790472247e-05,7.461163406882435e-05,7.257557974077763e-05
85,850.0,5.6931953280113255e-05,8.043318096710326e-05,6.556084696021008e-05,6.931986706847842e-05,7.422886768203628e-05,7.203564775730593e-05
86,860.0,5.6575033267239095e-05,8.019407698933132e-05,6.495463910411779e-05,6.852918171636984e-05,7.383488280943948e-05,7.148405983517883e-05
87,870.0,5.621106001062382e-05,7.993892042103796e-05,6.434448812065129e-05,6.77226506009625e-05,7.342955235829462e-05,7.092242581232747e-05
88,880.0,5.587297178847625e-05,7.966845525845955e-05,6.37360083405556e-05,6.690954320667102e-05,7.301466293087385e-05,7.035631757429748e-05
89,890.0,5.55161445212528e-05,7.93823036178077e-05,6.311437659351662e-05,6.608758587316446e-05,7.258911330946639e-05,6.977616116537802e-05
90,900.0,5.516119449953269e-05,7.908066544027201e-05,6.249990406331904e-05,6.525187112707225e-05,7.215379867761868e-05,6.918335029361438e-05
91,910.0,5.480621098261288e-05,7.876494455660836e-05,6.188621342510086e-05,6.441822123862809e-05,7.170893727873245e-05,6.858921973363811e-05
92,920.0,5.4414317965084544e-05,7.84342372976497e-05,6.125728565490313e-05,6.357660305265644e-05,7.125444256381352e-05,6.799038105456037e-05
93,930.0,5.4067520741005576e-05,7.808829089355302e-05,6.062357686556137e-05,6.272327358596386e-05,7.079172508478325e-05,6.738195856603656e-05
94,940.0,5.374176276855804e-05,7.772688421523966e-05,5.999932447502719e-05,6.186833507496853e-05,7.03200007899357e-05,6.67644742649119e-05
95,950.0,5.337030464295273e-05,7.735070513927031e-05,5.933407972117184e-05,6.100854268305666e-05,6.98400655064705e-05,6.613691802914528e-05
96,960.0,5.2949786732653115e-05,7.696065670089251e-05,5.878221280908289e-05,6.0152835833301954e-05,6.935152893678755e-05,6.550869896582573e-05
97,970.0,5.2649133253647364e-05,7.655806159837474e-05,5.825844964214514e-05,5.928778121692547e-05,6.885631568608667e-05,6.487937955658797e-05
98,980.0,5.2347885631437434e-05,7.614208197819514e-05,5.683332140885452e-05,5.841071229341147e-05,6.835183566506381e-05,6.423037929731257e-05
99,990.0,5.194609131936249e-05,7.57115199407093e-05,5.635581770398588e-05,5.7541382728805e-05,6.783993794402983e-05,6.359642833631339e-05
100,1000.0,,,,,,
