,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
19,190.0,-4.423063561877963,-4.418929131429641,-4.414974431230354,-3.8897921857007423,-4.3325833483425376,-4.339785933720735,-4.417572960771825
20,200.0,-4.424894667969943,-4.420779351709829,-4.416839134958342,-3.891926750120829,-4.33469824279494,-4.3418281168482045,-4.419426965916356
21,210.0,-4.426833479811945,-4.422737545208455,-4.418811913250096,-3.894170513567364,-4.336923024212676,-4.343979575257795,-4.42138897047688
22,220.0,-4.428876900185602,-4.424800562162419,-4.42088957032276,-3.8965200293099387,-4.339254343683875,-4.346236996852034,-4.423455810793927
23,230.0,-4.431021920736026,-4.426965346388587,-4.423069013424439,-3.898971991586228,-4.3416889844657005,-4.3485971964995755,-4.425624420132312
24,240.0,-4.4332656340241305,-4.429228950126047,-4.425347260643154,-3.901523237007353,-4.3442238661164705,-4.3510571184423625,-4.427891839514678
25,250.0,-4.435605240460871,-4.431588538504089,-4.427721449066486,-3.9041707466409536,-4.346856045470237,-4.353613841781857,-4.430255226621879
26,260.0,-4.438038055022495,-4.43404139469456,-4.430188834832685,-3.906911643479754,-4.3495827147977035,-4.356264576849376,-4.432711855356972
27,270.0,-4.440561504004668,-4.436584916445623,-4.4327467942653245,-3.909743187035045,-4.3524011985595,-4.3590066626814155,-4.435259117777602
28,280.0,-4.443173125042251,-4.4392166176683885,-4.435392820888263,-3.912662769740327,-4.35530894756598,-4.361837564038625,-4.437894521214409
29,290.0,-4.445870565624661,-4.4419341226441205,-4.438124522259909,-3.9156679094810816,-4.358303534682412,-4.364754865293174,-4.440615684688389
30,300.0,-4.448651578140865,-4.444735164294252,-4.440939613745498,-3.9187562438468517,-4.361382648423585,-4.367756265364685,-4.443420336332543
31,310.0,-4.451514015709732,-4.447617577201197,-4.44383591836639,-3.921925524517311,-4.364544088240442,-4.37083956879249,-4.4463063066934
32,320.0,-4.454455828774909,-4.45057929612712,-4.446811357329549,-3.9251736117843645,-4.3677857571672325,-4.374002690479466,-4.449271526292116
33,330.0,-4.457475059064787,-4.453618347944837,-4.449863945449222,-3.9284984650690924,-4.371105657175489,-4.377243636753085,-4.452314020030189
34,340.0,-4.460569837231031,-4.456732849723782,-4.452991790363662,-3.931898140787589,-4.374501884230738,-4.380560509896427,-4.455431900461365
35,350.0,-4.463738376047462,-4.459921001613199,-4.456193084657021,-3.9353707850409636,-4.377972620946522,-4.383951497938383,-4.458623365693814
36,360.0,-4.466978968426925,-4.463181085785403,-4.459466099719358,-3.9389146299005557,-4.381516133563797,-4.387414869755226,-4.461886695654841
37,370.0,-4.470289981172579,-4.466511457902722,-4.462809185590374,-3.9425279862315055,-4.385130767171503,-4.3909489765175325,-4.465220243102586
38,380.0,-4.47366985216407,-4.469910545414115,-4.46622076226664,-3.9462092387588967,-4.38881493977117,-4.394552238189509,-4.468622434924117
39,390.0,-4.477117083255158,-4.47337684350036,-4.469699319909314,-3.9499568455402656,-4.3925671390323116,-4.39822314643887,-4.4720917636052775
40,400.0,-4.48063024503016,-4.476908911832774,-4.473243411103474,-3.953769329293673,-4.396385918134084,-4.401960256776267,-4.4756267872977995
41,410.0,-4.4842079631458835,-4.480505368862262,-4.4768516515152195,-3.957645278198181,-4.400269892895207,-4.405762188279153,-4.479226124317575
42,420.0,-4.487848921958181,-4.48416489169304,-4.480522709724097,-3.9615833358793746,-4.404217736600266,-4.4096276167712585,-4.482888449002168
43,430.0,-4.491551858334782,-4.487886210112093,-4.484255316906601,-3.965582204656337,-4.4082281786047925,-4.413555272869336,-4.486612490719403
44,440.0,-4.49531556217456,-4.491668106717458,-4.488048248191498,-3.9696406386942606,-4.412299999495045,-4.417543938677364,-4.490397030512838
45,450.0,-4.499138866127268,-4.4955094092869725,-4.491900329338064,-3.9737574427236217,-4.416432030433132,-4.421592448144407,-4.494240896032178
46,460.0,-4.503020655317588,-4.49940899504867,-4.4958104334643485,-3.977931466657898,-4.420623147376203,-4.425699680151932,-4.498142964212588
47,470.0,-4.506959852260526,-4.50336578049124,-4.499777475994425,-3.9821616078189432,-4.424872273071058,-4.429864555048616,-4.502102150239726
48,480.0,-4.510955421533501,-4.507378729372489,-4.503800415930791,-3.9864468025423205,-4.429178370296246,-4.434086040044181,-4.506117415597653
49,490.0,-4.515006369261267,-4.51144683588804,-4.507878247870462,-3.9907860299910363,-4.433540440698923,-4.438363137046402,-4.510187758296946
50,500.0,-4.51911173533382,-4.515569139336004,-4.512010005577258,-3.9951783041216116,-4.4379575262426245,-4.442694890223066,-4.514312213556556
51,510.0,-4.523270597202318,-4.519744708800485,-4.5161947597101015,-3.999622677317746,-4.442428703023018,-4.447080376464647,-4.518489851556187
52,520.0,-4.527482062680049,-4.523972649666448,-4.520431614639091,-4.004118235964279,-4.446953083641671,-4.451518707158607,-4.522719777268527
53,530.0,-4.531745272319863,-4.52825209858256,-4.524719701510333,-4.008664098150237,-4.451529805819425,-4.456009025143039,-4.527001126963754
54,540.0,-4.53605939900925,-4.5325822215368765,-4.529058189295197,-4.013259411115938,-4.456158047233574,-4.460550505920582,-4.531333067168951
55,550.0,-4.540423641303755,-4.536962213887856,-4.533446270448227,-4.0179033544140985,-4.460837008270599,-4.465142352410716,-4.535714792669176
56,560.0,-4.544837226314115,-4.541391298457983,-4.53788316734814,-4.022595132369397,-4.465565922497909,-4.469783797622069,-4.540145526989079
57,570.0,-4.5492994072543445,-4.5458687257916335,-4.542368130342293,-4.027333978104652,-4.4703440453363825,-4.474474098931326,-4.544624519869777
58,580.0,-4.553809463316174,-4.5503937670571455,-4.546900428230057,-4.0321191492220745,-4.475170661131461,-4.479212542049726,-4.549151043264996
59,590.0,-4.558366694809411,-4.5549657218615325,-4.551479365880572,-4.036949927976611,-4.48004507291438,-4.483998432350053,-4.553724397894689
60,600.0,-4.562970427428077,-4.559583910693852,-4.556104261365311,-4.0418256198363975,-4.484966618005227,-4.488831100655821,-4.5583439039844205
61,610.0,-4.56762000749041,-4.564247676682418,-4.560774450440354,-4.046745550314486,-4.489934641944257,-4.4937099048985445,-4.563008903438206
62,620.0,-4.572314801593058,-4.568956383154309,-4.565489305569512,-4.0517090676188685,-4.494948522877764,-4.498634214227772,-4.5677187590987085
63,630.0,-4.577054198317567,-4.57370941232724,-4.570248203953669,-4.056715537774869,-4.500007653414101,-4.503603428831391,-4.572472857669133
64,640.0,-4.581837601428443,-4.578506167077107,-4.575050553874591,-4.061764351724811,-4.505111449134585,-4.50861695652831,-4.577270600359384
65,650.0,-4.586664438032936,-4.583346067430689,-4.579895776673805,-4.066854912175962,-4.510259341196938,-4.51367423895932,-4.5821114078259635
66,660.0,-4.591534148004296,-4.588228554849511,-4.584783308762116,-4.071986641882927,-4.515450778381176,-4.51877472268476,-4.586994720542922
67,670.0,-4.596446191874705,-4.593153080809219,-4.589712603072045,-4.077158982336905,-4.5206852306512895,-4.523917875359517,-4.591919993684301
68,680.0,-4.601400042834632,-4.598119118770318,-4.594683134845466,-4.08237139093656,-4.525962180078909,-4.529103185074226,-4.59688669855527
69,690.0,-4.6063951890662125,-4.603126151430593,-4.5996943939628245,-4.087623335310761,-4.531281125913241,-4.534330150648795,-4.60189432461672
70,700.0,-4.611431141957472,-4.60817368856738,-4.604745889223274,-4.092914304063923,-4.536641585711943,-4.539598285496263,-4.6069423745865095
71,710.0,-4.616507415903069,-4.613261234842723,-4.609837127289907,-4.098243799091725,-4.542043091867522,-4.544907127894365,-4.612030362363483
72,720.0,-4.621623546578171,-4.6183883335800635,-4.6149676416877226,-4.103611333223664,-4.5474851836729515,-4.55025622084162,-4.61715782176357
73,730.0,-4.626779081754003,-4.623554518227246,-4.620136984827073,-4.109016437673176,-4.5529674193415195,-4.55564511932157,-4.622324293888191
74,740.0,-4.631973578114291,-4.62875934578522,-4.625344706766807,-4.114458649124917,-4.558489373623718,-4.561073398496229,-4.627529340187909
75,750.0,-4.637206609042042,-4.6340023923718325,-4.630590385624712,-4.119937522578038,-4.564050628442257,-4.566540646216908,-4.632772528123421
76,760.0,-4.642477757911048,-4.639283228630714,-4.635873599286118,-4.125452621881443,-4.5696507789875405,-4.57204645476815,-4.638053438595837
77,770.0,-4.6477866187099455,-4.644601454350659,-4.641193942450499,-4.131003522153054,-4.575289435640211,-4.577590436921768,-4.643371664722925
78,780.0,-4.653132799573597,-4.649956663619864,-4.646551018389755,-4.136589813842649,-4.580966216200827,-4.583172214636963,-4.648726814247256
79,790.0,-4.658515916542224,-4.6553484777127165,-4.651944449255967,-4.1422110894411395,-4.58668074985121,-4.5887914187235905,-4.6541184983339425
80,800.0,-4.66393559766257,-4.660776517830134,-4.6573738570565615,-4.147866961700849,-4.592432684508882,-4.594447687286956,-4.659546339534715
81,810.0,-4.66939147808771,-4.666240413669286,-4.662838885846169,-4.153557043858519,-4.598221663758678,-4.6001406819217,-4.665009979996942
82,820.0,-4.674883206724027,-4.67173981419717,-4.668339171562417,-4.159280965563171,-4.6040473551148295,-4.605870062424753,-4.670509060875412
83,830.0,-4.68041044023939,-4.677274371905513,-4.6738743837184265,-4.165038362577731,-4.6099094256613755,-4.611635502070789,-4.6760432367295515
84,840.0,-4.685972841177762,-4.6828437464753465,-4.679444179703331,-4.170828881484569,-4.615807563560156,-4.617436686519895,-4.68161217228683
85,850.0,-4.691570085144528,-4.688447609485033,-4.685048232517698,-4.176652169603445,-4.6217414516018085,-4.6232733063079285,-4.687215539977959
86,860.0,-4.697201855346353,-4.694085640809631,-4.690686226787141,-4.182507895364517,-4.62771079561777,-4.629145060227461,-4.692853020097579
87,870.0,-4.70286783870787,-4.699757525931949,-4.696357863816117,-4.188395725999774,-4.633715298091738,-4.635051662253051,-4.698524301445583
88,880.0,-4.708567738693478,-4.705462959820302,-4.702062833869597,-4.194315337847316,-4.639754681066347,-4.640992830661641,-4.704229081800788
89,890.0,-4.714301259356894,-4.711201647785396,-4.707800846453178,-4.200266419385486,-4.645828666912036,-4.646968295867857,-4.709967068025353
90,900.0,-4.720068114965312,-4.716973297948388,-4.713571618143303,-4.20624866205388,-4.651936987304566,-4.6529777853639835,-4.715737971922135
91,910.0,-4.725868026521359,-4.722777631100858,-4.719374871705666,-4.212261763569824,-4.658079387178438,-4.659021049991353,-4.72154151185091
92,920.0,-4.731700720766992,-4.728614369763722,-4.725210337437304,-4.218305429930671,-4.664255611310958,-4.6650978390310005,-4.727377417444995
93,930.0,-4.737565934931003,-4.7344832450544,-4.731077754562474,-4.224379376177507,-4.670465418656588,-4.671207909201224,-4.733245422679973
94,940.0,-4.743463409643541,-4.740383996516676,-4.736976866847,-4.2304833190111415,-4.676708566776859,-4.677351025989189,-4.739145268390654
95,950.0,-4.749392895795038,-4.746316370980924,-4.742907426718343,-4.236616987393831,-4.682984834867882,-4.683526970127234,-4.74507670063215
96,960.0,-4.755354145689149,-4.752280116380833,-4.7488691868482125,-4.242780110210246,-4.6892939946236245,-4.6897355142294845,-4.751039475521962
97,970.0,-4.761346920790588,-4.7582749917448695,-4.754861920557243,-4.2489724240871345,-4.695635829005635,-4.695976449761399,-4.757033351848534
98,980.0,-4.767370985050863,-4.764300758517349,-4.7608853953403605,-4.255193676583503,-4.702010131041352,-4.702249570764749,-4.76305809928107
99,990.0,-4.773426117732879,-4.770357190112017,-4.766939385883798,-4.261443612696342,-4.70841670072132,-4.708554676481494,-4.769113485088343
100,1000.0,,,,,,,
