,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
49,490.0,26.83092238862498,30.251957232887033,25.13662390782672,28.616107233081365,34.53852909412416
50,500.0,26.879339464173977,30.403707757056758,25.235701023561653,28.53988138074694,34.861716009648006
51,510.0,26.924701866768412,30.549111737108802,25.33494965247654,28.45892046028159,35.17901366636434
52,520.0,26.967121554279007,30.688213082455057,25.43467319559242,28.374059181166935,35.48963512519439
53,530.0,27.00662634320994,30.82107195166815,25.535113709221715,28.285897934232786,35.792654400819465
54,540.0,27.043483298721593,30.947686424225633,25.63656422560637,28.195063162278796,36.08721277143873
55,550.0,27.077682425890284,31.06807775647676,25.73937175973864,28.10193986585312,36.37242989975557
56,560.0,27.10962968588638,31.182288570668195,25.84379529016462,28.007034853475346,36.64726285471844
57,570.0,27.139287335697784,31.290278648030487,25.950121186721958,27.910852161397088,36.9105804905903
58,580.0,27.166795452373524,31.392105448418896,26.05867767404263,27.81367239996468,37.161341425730456
59,590.0,27.19224538446469,31.487793016063566,26.169739451878883,27.715936446129042,37.39833201289558
60,600.0,27.215648709862585,31.577301954253112,26.283647721115567,27.617985852560096,37.62023793930353
61,610.0,27.237258033502258,31.66067604350013,26.40071695109215,27.520089595486496,37.82591303467008
62,620.0,27.257165510150468,31.737908660191046,26.52129340396041,27.422501663726905,38.0138041414962
63,630.0,27.27522227361394,31.809063926493778,26.645740256226016,27.32546319782478,38.18268314920882
64,640.0,27.291855574146176,31.874206478362552,26.774427985203918,27.229217970140052,38.33140227139088
65,650.0,27.306958542924384,31.9332833387454,26.90776200070193,27.133953083315916,38.45836324586756
66,660.0,27.32059509530361,31.986364049714638,27.046148319527795,27.03985984422827,38.561926321028594
67,670.0,27.33296231827947,32.0335047940476,27.1900594875382,26.947082043882926,38.640926358533086
68,680.0,27.34395390409634,32.074750842957876,27.339952959872775,26.855693950640173,38.69428286232381
69,690.0,27.353886191894272,32.1102353922234,27.496378368117004,26.76569227156799,38.72015173616623
70,700.0,27.36248771129828,32.139903510579366,27.65987699203178,26.677470791926773,38.71704415859799
71,710.0,27.369906920013054,32.16382695043437,27.83101889237145,26.591045738264437,38.68413211259252
72,720.0,27.376517765560394,32.18224933984712,28.01051441384684,26.50625991703667,38.62016838607516
73,730.0,27.382226827926377,32.195181349330085,28.199009922253328,26.42329734749455,38.52375774206485
74,740.0,27.386745822742505,32.20265128529894,28.397263456763117,26.34224704505137,38.394181757203654
75,750.0,27.390570310844186,32.20486687935272,28.6061384265041,26.26307838371474,38.2299591134856
76,760.0,27.393657342279436,32.20168703868008,28.82654027517282,26.18578383781463,38.03123243760102
77,770.0,27.395594772643992,32.193537811814316,29.059492021049355,26.110396780266818,37.796549749943395
78,780.0,27.39713755947863,32.180545924602036,29.30602197051849,26.03690567653003,37.52488430413406
79,790.0,27.397992084062494,32.162724276841956,29.5673791217822,25.96535821640347,37.21772371621995
80,800.0,27.398039676350876,32.14034519805322,29.84486468514741,25.895735492996547,36.8737070460644
81,810.0,27.397570491552052,32.11297399070814,30.139957747926992,25.827951376556562,36.49297203122871
82,820.0,27.396380929025238,32.081452989535364,30.45431637706354,25.76204993562546,36.07612869369229
83,830.0,27.394867135230854,32.04604968454575,30.789691378214062,25.697871324754693,35.623551379223926
84,840.0,27.392948201857628,32.00617100220811,31.148050577099877,25.63559306951806,35.13631575997787
85,850.0,27.39006287853901,31.96226211324784,31.531711849860862,25.575264130938553,34.61451842884587
86,860.0,27.38716566375006,31.91474873252117,31.94318533018154,25.516540680085583,34.06194829273847
87,870.0,27.384138414158002,31.86382491170709,32.385118980128205,25.459570273642154,33.47821035244584
88,880.0,27.380286381989897,31.809338521513187,32.86078867082432,25.404293071313283,32.864566909545964
89,890.0,27.37593470144684,31.75141527692025,33.373720006458264,25.35066952297383,32.224716257637745
90,900.0,27.37142720856139,31.690671090405875,33.92789648673555,25.298683899700276,31.560616377338217
91,910.0,27.366113228959232,31.626899885232497,34.52784142856943,25.24814454950041,30.87436128745394
92,920.0,27.362124117269655,31.56037518628914,35.17872595544903,25.199085880126205,30.169534897695538
93,930.0,27.357797538496428,31.491637148110616,35.88638858802328,25.151668123356032,29.448914340669496
94,940.0,27.351214767793984,31.42039430382536,36.65755216028923,25.105676879765827,28.715649244900263
95,950.0,27.345684238561528,31.34667099166697,37.499844409201216,25.061116859261077,27.97351591389038
96,960.0,27.340036959703877,31.27037770734259,38.422048784647416,25.017977378620245,27.225473851988664
97,970.0,27.33413973278804,31.19313588601324,39.434404652036996,24.97602974172889,26.476078072200437
98,980.0,27.327195967924087,31.11272181644316,40.54868972676493,24.935446287587784,25.72839560401453
99,990.0,27.32295684133867,31.031987920655407,41.778633666748654,24.89615469037573,24.986490376379226
100,1000.0,,,,,
