calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
161a82a9-9b78-46e6-94e4-4dc82d17ced4,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A15--beta-W,A15--beta-W,4.53624469344226,4.53624469344226,4.53624469344226,90.0,90.0,90.0,1e-06,negative,280.669,61.981,61.981,-0.000,-0.000,0.000,61.981,280.669,61.981,-0.000,-0.000,-0.000,61.981,61.981,280.669,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.095,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.095,0.000,0.000,0.000,0.000,-0.000,-0.000,31.095
161a82a9-9b78-46e6-94e4-4dc82d17ced4,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A15--beta-W,A15--beta-W,4.53624469344226,4.53624469344226,4.53624469344226,90.0,90.0,90.0,1e-06,positive,280.663,61.980,61.980,0.000,-0.000,0.000,61.980,280.663,61.980,0.000,0.000,0.000,61.980,61.980,280.663,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.095,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.095,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.095
4290e288-add0-4739-b5a8-6533df61d5f3,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,2.8553246166160933,2.8553246166160933,90.0,90.0,90.0,1e-08,negative,243.359,145.009,145.009,-0.000,-0.000,-0.000,145.009,243.359,145.009,-0.000,-0.000,-0.000,145.009,145.009,243.359,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.037,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.037,0.000,-0.000,-0.000,-0.000,0.000,0.000,116.037
4290e288-add0-4739-b5a8-6533df61d5f3,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,2.8553246166160933,2.8553246166160933,90.0,90.0,90.0,1e-08,positive,243.359,145.009,145.009,0.000,0.000,-0.000,145.009,243.359,145.009,-0.000,0.000,0.000,145.009,145.009,243.359,0.000,0.000,0.000,0.000,0.000,0.000,116.037,-0.000,-0.000,0.000,0.000,0.000,-0.000,116.037,-0.000,0.000,0.000,0.000,0.000,0.000,116.037
f2a72ec6-16cb-40a7-aaf2-0292d30136ab,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,2.8553246166160933,2.8553246166160933,90.0,90.0,90.0,1e-07,negative,243.359,145.009,145.009,0.000,-0.000,0.000,145.009,243.359,145.009,0.000,0.000,0.000,145.009,145.009,243.359,-0.000,-0.000,0.000,-0.000,-0.000,0.000,116.037,-0.000,0.000,-0.000,-0.000,0.000,-0.000,116.037,0.000,-0.000,0.000,-0.000,0.000,0.000,116.037
f2a72ec6-16cb-40a7-aaf2-0292d30136ab,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,2.8553246166160933,2.8553246166160933,90.0,90.0,90.0,1e-07,positive,243.359,145.009,145.009,-0.000,0.000,0.000,145.009,243.359,145.009,0.000,-0.000,-0.000,145.009,145.009,243.359,-0.000,-0.000,-0.000,0.000,0.000,-0.000,116.037,0.000,-0.000,0.000,0.000,-0.000,-0.000,116.037,-0.000,0.000,-0.000,0.000,-0.000,0.000,116.037
a9cd760e-c239-41ad-b384-950e0e706953,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,2.8553246166160933,2.8553246166160933,90.0,90.0,90.0,1e-06,negative,243.359,145.009,145.009,0.000,-0.000,0.000,145.009,243.359,145.009,-0.000,-0.000,0.000,145.009,145.009,243.359,0.000,0.000,-0.000,-0.000,-0.000,0.000,116.037,-0.000,0.000,-0.000,-0.000,0.000,-0.000,116.037,0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.037
a9cd760e-c239-41ad-b384-950e0e706953,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,2.8553246166160933,2.8553246166160933,90.0,90.0,90.0,1e-06,positive,243.360,145.009,145.009,0.000,0.000,-0.000,145.009,243.360,145.009,0.000,0.000,0.000,145.009,145.009,243.360,0.000,0.000,0.000,0.000,0.000,-0.000,116.037,-0.000,-0.000,0.000,0.000,-0.000,0.000,116.037,-0.000,0.000,-0.000,0.000,-0.000,-0.000,116.037
66655c32-a6f8-49ea-8d86-79b680068f76,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,2.6094041428162433,8.337974747395071,90.0,90.0,120.00000000000001,1e-08,negative,48.474,36.691,58.214,0.000,-0.000,0.000,36.691,48.474,58.214,0.000,-0.000,0.000,58.214,58.214,108.020,0.000,0.000,0.000,0.000,-0.000,0.000,27.465,-0.000,0.000,-0.000,-0.000,0.000,-0.000,27.465,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.891
66655c32-a6f8-49ea-8d86-79b680068f76,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,2.6094041428162433,8.337974747395071,90.0,90.0,120.00000000000001,1e-08,positive,48.376,36.790,58.214,-0.000,-0.000,0.000,36.790,48.376,58.214,-0.000,0.000,0.000,58.213,58.213,108.020,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.465,0.000,-0.000,0.000,0.000,-0.000,0.000,27.465,-0.000,0.000,0.000,0.000,-0.000,0.000,5.891
4bc5f9f0-6b13-45e8-9723-99f2ab7ee48e,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,2.6094041428162433,8.337974747395071,90.0,90.0,120.00000000000001,1e-07,negative,48.376,36.790,58.213,0.000,-0.000,-0.000,36.790,48.376,58.213,0.000,0.000,0.000,58.214,58.214,108.021,0.000,0.000,0.000,-0.000,-0.000,0.000,27.465,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.465,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.891
4bc5f9f0-6b13-45e8-9723-99f2ab7ee48e,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,2.6094041428162433,8.337974747395071,90.0,90.0,120.00000000000001,1e-07,positive,48.475,36.691,58.214,-0.000,-0.000,-0.000,36.790,48.376,58.214,-0.000,0.000,0.000,58.213,58.213,108.020,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.465,0.000,0.000,0.000,0.000,-0.000,0.000,27.465,0.000,0.000,0.000,0.000,-0.000,-0.000,5.891
7367b251-8b7b-4aee-9c49-ef3a7c9dec29,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,2.6094041428162433,8.337974747395071,90.0,90.0,120.00000000000001,1e-06,negative,48.473,36.691,58.213,0.000,0.000,-0.000,36.691,48.473,58.213,0.000,-0.000,0.000,58.214,58.214,108.023,0.000,0.000,0.000,-0.000,-0.000,0.000,27.465,0.000,0.000,-0.000,-0.000,0.000,0.000,27.465,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.793
7367b251-8b7b-4aee-9c49-ef3a7c9dec29,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,2.6094041428162433,8.337974747395071,90.0,90.0,120.00000000000001,1e-06,positive,48.378,36.790,58.214,-0.000,0.000,-0.000,36.692,48.476,58.214,-0.000,0.000,-0.000,58.213,58.213,108.018,0.000,-0.000,0.000,0.000,0.000,-0.000,27.465,0.000,0.000,0.000,0.000,-0.000,-0.000,27.465,0.000,0.000,0.000,0.000,-0.000,-0.000,5.793
994e1422-6908-4d75-b7c3-cac9c93071af,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,2.6206364954206545,4.145280364250857,90.0,90.0,120.00000000000001,1e-08,negative,64.396,42.050,65.558,0.000,-0.000,0.000,42.256,64.190,65.558,0.000,-0.000,0.000,65.558,65.558,138.771,0.000,0.000,0.000,-0.000,-0.000,0.000,34.743,-0.000,0.000,-0.000,-0.000,0.000,0.000,34.743,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.173
994e1422-6908-4d75-b7c3-cac9c93071af,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,2.6206364954206545,4.145280364250857,90.0,90.0,120.00000000000001,1e-08,positive,64.396,42.050,65.558,-0.000,0.000,-0.000,42.050,64.396,65.558,-0.000,0.000,0.000,65.558,65.558,138.771,0.000,0.000,-0.000,0.000,0.000,-0.000,34.743,-0.000,-0.000,0.000,0.000,-0.000,-0.000,34.743,-0.000,0.000,0.000,0.000,-0.000,0.000,11.173
a7f6eb04-a058-4161-86cf-19cb56de1d47,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,2.6206364954206545,4.145280364250857,90.0,90.0,120.00000000000001,1e-07,negative,64.396,42.050,65.558,0.000,0.000,-0.000,42.256,64.190,65.558,0.000,-0.000,0.000,65.558,65.558,138.771,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.743,0.000,0.000,-0.000,-0.000,0.000,0.000,34.743,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.173
a7f6eb04-a058-4161-86cf-19cb56de1d47,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,2.6206364954206545,4.145280364250857,90.0,90.0,120.00000000000001,1e-07,positive,64.190,42.256,65.558,-0.000,0.000,-0.000,42.256,64.190,65.558,-0.000,0.000,-0.000,65.558,65.558,138.771,0.000,-0.000,0.000,0.000,0.000,-0.000,34.743,0.000,-0.000,0.000,0.000,-0.000,-0.000,34.743,-0.000,0.000,0.000,0.000,-0.000,0.000,11.173
b445a166-33d8-42f7-b85e-0e4b35aec95b,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,2.6206364954206545,4.145280364250857,90.0,90.0,120.00000000000001,1e-06,negative,64.394,42.050,65.558,0.000,0.000,0.000,42.050,64.394,65.558,0.000,-0.000,-0.000,65.559,65.559,138.774,-0.000,0.000,0.000,-0.000,-0.000,0.000,34.743,-0.000,0.000,-0.000,-0.000,0.000,0.000,34.743,0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.173
b445a166-33d8-42f7-b85e-0e4b35aec95b,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,2.6206364954206545,4.145280364250857,90.0,90.0,120.00000000000001,1e-06,positive,64.191,42.257,65.558,-0.000,-0.000,-0.000,42.051,64.397,65.558,-0.000,-0.000,0.000,65.557,65.557,138.768,-0.000,-0.000,-0.000,0.000,0.000,-0.000,34.743,0.000,-0.000,0.000,0.000,-0.000,-0.000,34.743,-0.000,0.000,0.000,0.000,-0.000,0.000,11.173
5685546a-4c25-40eb-979d-df1f0a691bbb,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A4--C--dc,A4--C--dc,5.413734816515206,5.413734816515206,5.413734816515206,90.0,90.0,90.0,1e-08,negative,41.075,51.565,51.565,0.000,0.000,0.000,51.565,41.075,51.565,0.000,0.000,0.000,51.565,51.565,41.075,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.913,0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.913,0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.913
5685546a-4c25-40eb-979d-df1f0a691bbb,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A4--C--dc,A4--C--dc,5.413734816515206,5.413734816515206,5.413734816515206,90.0,90.0,90.0,1e-08,positive,41.075,51.565,51.565,-0.000,-0.000,-0.000,51.565,41.075,51.565,-0.000,-0.000,-0.000,51.565,51.565,41.075,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.913,-0.000,-0.000,0.000,0.000,0.000,-0.000,-15.913,-0.000,0.000,0.000,0.000,-0.000,-0.000,-15.913
733b45f5-b673-4ad2-a09c-0f1782c72636,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A4--C--dc,A4--C--dc,5.413734816515206,5.413734816515206,5.413734816515206,90.0,90.0,90.0,1e-07,negative,41.075,51.565,51.565,0.000,0.000,0.000,51.565,41.075,51.565,0.000,0.000,0.000,51.565,51.565,41.075,0.000,0.000,0.000,0.000,0.000,0.000,37.584,0.000,0.000,0.000,0.000,0.000,0.000,37.584,0.000,0.000,0.000,0.000,0.000,0.000,37.584
733b45f5-b673-4ad2-a09c-0f1782c72636,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A4--C--dc,A4--C--dc,5.413734816515206,5.413734816515206,5.413734816515206,90.0,90.0,90.0,1e-07,positive,41.075,51.565,51.565,-0.000,-0.000,-0.000,51.565,41.075,51.565,-0.000,-0.000,-0.000,51.565,51.565,41.075,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.584,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.584,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.584
10bd90f3-3f56-4518-b14b-fbab9c513538,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A4--C--dc,A4--C--dc,5.413734816515206,5.413734816515206,5.413734816515206,90.0,90.0,90.0,1e-06,negative,41.074,51.565,51.565,0.000,0.000,0.000,51.565,41.074,51.565,0.000,0.000,0.000,51.565,51.565,41.074,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.913,0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.913,0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.913
10bd90f3-3f56-4518-b14b-fbab9c513538,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A4--C--dc,A4--C--dc,5.413734816515206,5.413734816515206,5.413734816515206,90.0,90.0,90.0,1e-06,positive,41.075,51.564,51.564,-0.000,-0.000,-0.000,51.564,41.075,51.564,-0.000,-0.000,-0.000,51.564,51.564,41.075,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.913,-0.000,-0.000,0.000,0.000,0.000,-0.000,-15.913,-0.000,0.000,0.000,0.000,-0.000,-0.000,-15.913
eaa595e9-69ac-42b6-b6ce-67d0f5217173,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A5--beta-Sn,A5--beta-Sn,4.666956445884313,4.666956445884313,2.4302477061112704,90.0,90.0,90.0,1e-08,negative,198.121,-41.882,58.971,-0.000,-0.000,0.000,-41.882,198.121,58.971,-0.000,-0.000,0.000,58.971,58.971,310.832,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.515,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.515,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-78.856
