key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a8edfcbf-b207-4cee-9286-ff630017f232,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.004927029539099,-4.004927029539099,2.620636495420581,2.6206364954205807,4.145280364250907,90.0,90.0,120.00000000000001
d881a1bf-d821-4638-975d-b08659870b37,A3--Mg--hcp,oqmd-51781,static,False,-4.004927029539049,-4.004927029539049,2.620636495420615,2.6206364954206145,4.145280364250926,90.0,90.0,120.00000000000001
f364ed23-3b15-4e1b-9de7-0a3d2e9200d0,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.004927029539049,-4.004927029539049,2.6206364954206527,2.6206364954206527,4.145280364250919,90.0,90.0,120.00000000000001
2e952eda-16ee-4c56-83c2-2d93e84989c1,A3--Mg--hcp,oqmd-30158,static,False,-4.004927029538999,-4.004927029538999,2.620636495420638,2.6206364954206376,4.145280364250906,90.0,90.0,120.00000000000001
746c4158-d587-4df3-a549-f6e7a93c9bab,A3--Mg--hcp,mp-136,dynamic,False,-4.004927029538999,-4.004927029538999,2.6206364954206496,2.6206364954206496,4.145280364250882,90.0,90.0,120.00000000000001
d421b108-c439-42dc-ae6e-9ad7861f961a,A3--Mg--hcp,mp-136,box,False,-4.0049270295372486,-4.0049270295372486,2.6206364954037644,2.6206364954037644,4.14528036391052,90.0,90.0,120.00000000000001
9149c09c-5363-4514-a21d-e95067c2ac84,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.004927029535999,-4.004927029535999,2.620636495433547,2.620636495433547,4.14528036439011,90.0,90.0,120.00000000000001
526beefa-074c-42d4-8c15-1ce843de6742,A3--Mg--hcp,oqmd-1215326,box,False,-4.004927029535249,-4.004927029535249,2.620636495436626,2.620636495436626,4.145280364417331,90.0,90.0,120.00000000000001
e073f634-27dd-4594-ba47-d16ff919a2d8,A3--Mg--hcp,oqmd-1215391,box,False,-4.004927029535249,-4.004927029535249,2.620636495436626,2.620636495436626,4.145280364417331,90.0,90.0,120.00000000000001
c70c4ab1-fbe1-4c06-a775-41728904cd18,A3--Mg--hcp,oqmd-51781,box,False,-4.004927009399649,-4.004927009399649,2.6206459073243824,2.6206459073243824,4.14528093854545,90.0,90.0,120.00000000000001
45d23b91-3eb0-4553-904d-d5c762001545,oqmd-1216039,oqmd-1216039,static,False,-4.003879871077666,-4.003879871077666,2.6142264615575663,2.614226461557566,18.71453431042665,90.0,90.0,120.00000000000001
1c57db8e-00a4-407f-9357-c56b7be8574d,oqmd-1216039,oqmd-1216039,dynamic,False,-4.003879871054999,-4.003879871054999,2.6142253801530666,2.614225380153067,18.71454287016073,90.0,90.0,120.00000000000001
aac3c357-43f5-4b92-b3b6-29eae771ca77,oqmd-1216039,oqmd-1216039,box,False,-4.003855900544499,-4.003855900544499,2.61452178038034,2.61452178038034,18.711248547874472,90.0,90.0,120.00000000000001
d92e88fe-d16d-4607-b05d-e1e6a60e7513,mp-1271693,mp-1271693,box,False,-4.003378522080749,-4.003378522080749,2.6141999042748516,4.4394274553294,4.24126813177729,90.0,90.0,90.0
9b87bb17-9856-46cd-b6d6-d852720f6390,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.003372554613749,-4.003372554613749,2.609404089701015,2.609404089701015,8.337974722920556,90.0,90.0,120.00000000000001
ec185705-1caa-4aec-add8-7f7655af99b6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.003372554613749,-4.003372554613749,2.6094041428162438,2.6094041428162433,8.337974747395071,90.0,90.0,120.00000000000001
23c0c3b9-ad1f-40d5-a060-6a2b1c4bf466,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.003372554613249,-4.003372554613249,2.6094041366039775,2.609404136603977,8.33797478317715,90.0,90.0,120.00000000000001
66aa76aa-3547-4dde-97ba-7383eaf7b1b6,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.003372554612749,-4.003372554612749,2.6094041384293822,2.6094041384293813,8.33797473051421,90.0,90.0,120.00000000000001
e08968c3-33c9-48dd-bb1a-6d5fb9ff9887,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.003372554604999,-4.003372554604999,2.609404140147987,2.609404140147987,8.33797473464069,90.0,90.0,120.00000000000001
893f0f8b-884e-4471-8bf8-4eb82afd93f0,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.003372554600249,-4.003372554600249,2.6094041399305254,2.609404139930525,8.33797473511434,90.0,90.0,120.00000000000001
f6d5e15f-1d6c-4c0c-8e7e-3321fc07545c,A1--Cu--fcc,oqmd-7505,static,False,-4.002044591335749,-4.002044591335749,3.65836473769119,3.65836473769119,3.65836473769119,90.0,90.0,90.0
96e28b66-6424-418c-a4ab-469796b6eba8,A7--alpha-As,A7--alpha-As,dynamic,True,-4.002044591332332,-4.002044591332332,3.658364831041695,3.658364831041695,3.658364831041695,90.0,90.0,90.0
0d33e4b5-3c88-4bc8-b6ea-3be0725304d9,oqmd-1215772,oqmd-1215772,dynamic,True,-4.002044591330666,-4.002044591330666,3.658364855632001,3.658364855632001,3.658364855632001,90.0,90.0,90.0
d504cd24-63a4-4daa-82ec-68bd3a1f4e35,A1--Cu--fcc,oqmd-1214525,box,False,-4.002044591329999,-4.002044591329999,3.6583648418687407,3.6583648418687407,3.6583648418687407,90.0,90.0,90.0
b18809ba-1870-4ee3-a906-fe713f405e20,A1--Cu--fcc,oqmd-1214525,static,False,-4.002044591329749,-4.002044591329749,3.6583648418733747,3.6583648418733747,3.6583648418733747,90.0,90.0,90.0
965530e6-7709-49d8-b61a-17234d01e8dc,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.002044591329749,-4.002044591329749,3.6583648418733747,3.6583648418733747,3.6583648418733747,90.0,90.0,90.0
78822701-b847-4622-a920-0d1d591868ad,A1--Cu--fcc,oqmd-7505,box,False,-4.002044591329749,-4.002044591329749,3.6583648418731105,3.6583648418731105,3.6583648418731105,90.0,90.0,90.0
76b8671d-e606-4a73-b21a-f8dbc6ecacb7,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.002044591329749,-4.002044591329749,3.658364841873375,3.658364841873375,3.658364841873375,90.0,90.0,90.0
19ce1c7f-e1b5-4bb9-8fc7-a047072653bd,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.002044591329749,-4.002044591329749,3.6583648418733756,3.6583648418733756,3.6583648418733756,90.0,90.0,90.0
23d673d8-f9b3-4a59-b2c4-039eb587777e,A1--Cu--fcc,mp-150,static,False,-4.002044591329749,-4.002044591329749,3.6583648418733774,3.6583648418733774,3.6583648418733774,90.0,90.0,90.0
165a12ca-c2e2-46e1-b654-40bea9c1b59b,A1--Cu--fcc,mp-150,box,False,-4.002044591329749,-4.002044591329749,3.6583648418733805,3.6583648418733805,3.6583648418733805,90.0,90.0,90.0
29d0da38-841d-4f20-a4b3-819c029289bb,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.002044591329749,-4.002044591329749,3.6583648418733783,3.6583648418733783,3.6583648418733783,90.0,90.0,90.0
cf660860-2eb7-4f3a-90e4-637ac6dbf159,A1--Cu--fcc,mp-150,dynamic,False,-4.0020445913295,-4.0020445913295,3.6583648128544035,3.6583648128544035,3.6583648128544035,90.0,90.0,90.0
017f902a-4985-4d70-94bc-76b48f876286,oqmd-1215772,oqmd-1215772,static,True,-4.002044591327666,-4.002044591327666,3.6583645530872904,3.6583645530872904,3.6583645530872904,90.0,90.0,90.0
446aed03-246c-4750-b022-9e13fe516509,oqmd-1214614,oqmd-1214614,static,True,-4.002044591327099,-4.002044591327099,3.658364841873388,3.658364841873388,3.658364841873388,90.0,90.0,90.0
ceec21b6-5826-440f-a7fe-d19e7b88fb42,oqmd-1214614,oqmd-1214614,dynamic,True,-4.002044591327099,-4.002044591327099,3.6583648418733823,3.6583648418733823,3.6583648418733823,90.0,90.0,90.0
9de16b93-6e12-4b24-9212-4cb93324a8b0,oqmd-1215059,oqmd-1215059,dynamic,True,-4.0020445913264995,-4.0020445913264995,3.6583648402344155,3.6583648402344155,3.6583648402344155,90.0,90.0,90.0
36d45957-1314-4c2d-b048-14ab866f98b8,A6--In--bct,oqmd-1215683,static,True,-4.002044591325849,-4.002044591325849,3.6583648418733694,3.6583648418733694,3.6583648418733694,90.0,90.0,90.0
22787019-2ea7-4cb8-9599-c8951cc812c4,A6--In--bct,A6--In--bct,box,True,-4.002044591325849,-4.002044591325849,3.6583648418733734,3.6583648418733734,3.6583648418733734,90.0,90.0,90.0
df78cdce-f6fb-4987-aec3-8b872e6e6b3a,A6--In--bct,A6--In--bct,static,True,-4.002044591325849,-4.002044591325849,3.658364841873373,3.658364841873373,3.658364841873373,90.0,90.0,90.0
0c0ea798-4289-437d-89ff-ff7b56564b32,A6--In--bct,A6--In--bct,dynamic,True,-4.002044591325849,-4.002044591325849,3.6583648418733756,3.6583648418733756,3.6583648418733756,90.0,90.0,90.0
1b9841cb-733b-4f4c-8d9a-c3de35fc7a1c,A6--In--bct,oqmd-1215683,dynamic,True,-4.002044591325849,-4.002044591325849,3.658364841873377,3.658364841873377,3.658364841873377,90.0,90.0,90.0
aabfbbcc-3617-4493-b7b7-f1ead33f3f71,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.002044591304999,-4.002044591304999,3.6583648418059904,3.6583648418059904,3.6583648418059904,90.0,90.0,90.0
6ee851ca-cc85-4815-b410-26c84184f2bb,mp-1271295,mp-1271295,box,True,-4.001779498972749,-4.001779498972749,2.6143513408804937,2.6143513408804937,3.56890689827437,90.0,90.0,90.0
ed0ba0d7-ba16-4d91-97a8-aa578280b9ec,A6--In--bct,oqmd-1215683,box,False,-4.00177949896965,-4.00177949896965,2.6143513409053254,2.6143513409053254,3.5689068981830405,90.0,90.0,90.0
289653aa-ad95-4665-92b1-358021da1628,oqmd-1214881,oqmd-1214881,static,False,-3.99634519667995,-3.99634519667995,6.177271376134453,6.177271376134453,6.177271376134453,90.0,90.0,90.0
fa507163-2009-486d-aa0d-7ac27b123fb5,oqmd-1214881,oqmd-1214881,box,False,-3.9956443886650996,-3.9956443886650996,6.169089000678923,6.169089000678923,6.169089000678923,90.0,90.0,90.0
b7a887c5-6ff8-4e59-a467-d452d6b60469,oqmd-1215237,oqmd-1215237,box,False,-3.99096613259645,-3.99096613259645,2.5623883750284455,4.39217689223469,4.343121952317641,90.0,90.0,90.0
e98969f9-bcea-487b-8a89-eeb555f509bc,mp-1194030,mp-1194030,dynamic,False,-3.9708821340171423,-3.9708821340171423,8.601914260090236,8.601914260090236,4.606545498276847,90.0,90.0,90.0
db516419-252b-4a0e-9c23-25e7f1164cb1,oqmd-21053,oqmd-21053,dynamic,False,-3.9708821339867852,-3.9708821339867852,8.601913869625779,8.601913869625779,4.60654568884013,90.0,90.0,90.0
844bed1f-2a3b-4a58-b21e-b9598949715d,mp-1245108,mp-1245108,dynamic,False,-3.9639594357063994,-3.9639594357063994,10.346044920530503,10.725414101313662,10.801962035177285,92.35399710186697,90.79507610026374,90.83659468283297
cfd3f5d2-7a3b-45a3-8706-b5f86ec55391,oqmd-21053,oqmd-21053,box,False,-3.956506935013571,-3.956506935013571,8.507140592146332,8.507140592146332,4.64468118142472,90.0,90.0,90.0
791fc19c-1f34-4a10-a1b8-bfc50a9c6b6f,mp-1194030,mp-1194030,box,False,-3.9499878795042855,-3.9499878795042855,8.476965983338694,8.476965983338694,4.65887863514347,90.0,90.0,90.0
71929a9b-e7cb-4e06-a866-47e11b8c2fdf,mp-1245108,mp-1245108,box,False,-3.9140151761595,-3.9140151761595,10.523480044157603,10.549582621108591,10.88426654203825,90.44281400432146,91.79790653577919,91.77368339070652
4258d4d0-e2e8-4cf3-84cd-267edc424226,oqmd-1215059,oqmd-1215059,box,False,-3.8174405185372495,-3.8174405185372495,2.721734274008517,4.085696997642756,8.926709909529041,90.0,90.0,90.0
440bfe6a-0641-4191-8681-77c9c88d7703,A5--beta-Sn,A5--beta-Sn,static,False,-3.62903623251425,-3.62903623251425,4.666956445884313,4.666956445884313,2.4302477061112704,90.0,90.0,90.0
141fbc5d-3246-4012-9fe0-90451f9d57c8,A5--beta-Sn,A5--beta-Sn,box,False,-3.62903623251425,-3.62903623251425,4.66695644588431,4.66695644588431,2.4302477061112704,90.0,90.0,90.0
8b197287-466f-429b-be56-ad40325f0bf1,A5--beta-Sn,oqmd-1215594,box,False,-3.6290362324372496,-3.6290362324372496,4.66695644585911,4.66695644585911,2.4302477061220604,90.0,90.0,90.0
ccc0faef-cf6a-40c7-a8f4-1cb4e4ae0731,oqmd-1214703,oqmd-1214703,box,True,-3.6166393481463746,-3.6166393481463746,2.5306213277730385,2.5306213277730385,8.79930082031484,90.0,90.0,90.0
69fe5410-9658-4e50-8137-1f67df085f4f,mp-1096950,mp-1096950,static,False,-3.5569193181694994,-3.5569193181694994,2.5226684260721113,2.5226684260721113,2.4982443054351346,90.0,90.0,120.00000000000001
f50b035d-c4ae-4ddc-abcc-efba88a829f5,mp-1096950,mp-1096950,box,False,-3.5569193181678993,-3.5569193181678993,2.522668426085719,2.522668426085719,2.4982443053241905,90.0,90.0,120.00000000000001
578de9d9-b1b9-43cb-a54e-97302b571cb9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4175091819482994,-3.4175091819482994,2.242136889918262,2.242136889918262,2.242136889918262,90.0,90.0,90.0
9b2c784c-a1a1-49e9-b75c-d78ee4d6e156,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4175091819479992,-3.4175091819479992,2.24213688991826,2.24213688991826,2.24213688991826,90.0,90.0,90.0
0ce20485-7a22-409f-ab0b-08cf13fce511,Ah--alpha-Po--sc,mp-568345,static,False,-3.4175091819478,-3.4175091819478,2.242136889918262,2.242136889918262,2.242136889918262,90.0,90.0,90.0
2813164e-5f36-4916-9d6f-bc1dab628b9d,oqmd-21731,oqmd-21731,static,True,-3.417509181947333,-3.417509181947333,2.2421368903155376,2.2421368903155376,2.2421368903155376,90.0,90.0,90.0
e96127cc-d716-442a-b0e6-361f3e3fb530,Ah--alpha-Po--sc,mp-568345,box,False,-3.4175091819468992,-3.4175091819468992,2.24213688986252,2.24213688986252,2.24213688986252,90.0,90.0,90.0
d0f3d17d-35d7-4667-9357-7462290b81af,oqmd-1215950,oqmd-1215950,box,False,-3.1875644823152496,-3.1875644823152496,3.86947832425806,4.127765014190751,3.8835385920465626,90.0,119.64985510080757,90.0
bae3a535-2764-41a1-9c4c-30ab1c2e7fa3,A7--alpha-As,A7--alpha-As,box,False,-3.1045663845185,-3.1045663845185,3.4269755212053195,3.4269755212053195,9.00293312659541,90.0,90.0,120.00000000000001
cc2de092-0638-4be3-a0cc-abdc6ce5c4cb,A4--C--dc,A4--C--dc,static,False,-2.7062843005821247,-2.7062843005821247,5.413734816515206,5.413734816515206,5.413734816515206,90.0,90.0,90.0
6be72cb0-b734-4c70-a451-98a4b50f6ed2,A4--C--dc,A4--C--dc,box,False,-2.7062843005819994,-2.7062843005819994,5.413734816515227,5.413734816515227,5.413734816515227,90.0,90.0,90.0
5225ba5f-53c0-445a-9069-2124faba4abf,oqmd-21731,oqmd-21731,box,False,8.269306473000333e-13,8.269306473000333e-13,5.300367144887936,5.300367144887936,15.949351025541901,90.0,90.0,90.0
