calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4e883cc7-6372-476b-9a3a-ad208edc498a,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
2fbd03fb-49eb-4c66-b904-c36d8d1ad8e2,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,5.56903961995127,5.56903961995127,5.56903961995127,90.0,90.0,90.0,1e-07,negative,157.107,235.383,235.383,0.000,0.000,0.000,235.383,157.107,235.383,0.000,0.000,-0.000,235.383,235.383,157.107,-0.000,0.000,0.000,0.000,-0.000,0.000,194.184,0.000,-0.000,-0.000,0.000,0.000,-0.000,194.184,0.000,-0.000,0.000,0.000,0.000,0.000,194.184
4e883cc7-6372-476b-9a3a-ad208edc498a,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
2fbd03fb-49eb-4c66-b904-c36d8d1ad8e2,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,5.56903961995127,5.56903961995127,5.56903961995127,90.0,90.0,90.0,1e-07,positive,157.106,235.383,235.383,0.000,-0.000,-0.000,235.383,157.106,235.383,-0.000,-0.000,0.000,235.383,235.383,157.106,0.000,0.000,0.000,-0.000,0.000,-0.000,194.184,-0.000,-0.000,0.000,-0.000,-0.000,0.000,194.184,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,194.184
19474899-e8ac-48b6-8ec4-238f67c62465,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
f84735ed-7e1b-41cb-bab3-b8c12a105967,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,5.56903961995127,5.56903961995127,5.56903961995127,90.0,90.0,90.0,1e-06,negative,157.108,235.384,235.384,0.000,0.000,-0.000,235.384,157.108,235.384,-0.000,0.000,0.000,235.384,235.384,157.108,0.000,0.000,0.000,0.000,-0.000,0.000,194.184,0.000,0.000,-0.000,0.000,0.000,-0.000,194.184,0.000,-0.000,0.000,0.000,0.000,0.000,194.184
19474899-e8ac-48b6-8ec4-238f67c62465,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
f84735ed-7e1b-41cb-bab3-b8c12a105967,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,5.56903961995127,5.56903961995127,5.56903961995127,90.0,90.0,90.0,1e-06,positive,157.105,235.382,235.382,-0.000,-0.000,0.000,235.382,157.105,235.382,0.000,-0.000,-0.000,235.382,235.382,157.105,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,194.184,0.000,0.000,0.000,-0.000,-0.000,-0.000,194.184,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,194.184
6fecc649-f733-46f2-a0f2-f2b33f30629a,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.4612727829504806,3.4612727829504806,3.4612727829504806,90.0,90.0,90.0,1e-08,negative,412.157,240.337,240.337,-0.000,-0.000,-0.000,240.337,412.157,240.337,-0.000,-0.000,-0.000,240.337,240.337,412.157,-0.000,-0.000,-0.000,-0.000,0.000,0.000,237.511,-0.000,-0.000,0.000,-0.000,0.000,-0.000,237.511,-0.000,0.000,0.000,-0.000,-0.000,-0.000,237.511
3ef06179-056c-4916-a088-ca4028970c17,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
6fecc649-f733-46f2-a0f2-f2b33f30629a,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.4612727829504806,3.4612727829504806,3.4612727829504806,90.0,90.0,90.0,1e-08,positive,412.157,240.337,240.337,-0.000,0.000,0.000,240.337,412.157,240.337,0.000,0.000,0.000,240.337,240.337,412.157,0.000,0.000,0.000,0.000,-0.000,-0.000,237.511,0.000,0.000,-0.000,-0.000,-0.000,0.000,237.511,0.000,-0.000,-0.000,0.000,0.000,0.000,237.511
3ef06179-056c-4916-a088-ca4028970c17,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
174db35e-e4b0-4756-8109-88b6a61c6cd9,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.4612727829504806,3.4612727829504806,3.4612727829504806,90.0,90.0,90.0,1e-07,negative,412.157,240.337,240.337,-0.000,-0.000,-0.000,240.337,412.157,240.337,0.000,-0.000,0.000,240.337,240.337,412.157,-0.000,-0.000,-0.000,-0.000,0.000,0.000,237.511,-0.000,0.000,0.000,-0.000,0.000,-0.000,237.511,-0.000,0.000,0.000,-0.000,-0.000,-0.000,237.511
7fce1d21-d394-4297-ade5-5df53dd98e9e,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
174db35e-e4b0-4756-8109-88b6a61c6cd9,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.4612727829504806,3.4612727829504806,3.4612727829504806,90.0,90.0,90.0,1e-07,positive,412.156,240.336,240.336,0.000,0.000,0.000,240.336,412.156,240.336,0.000,0.000,0.000,240.336,240.336,412.156,-0.000,0.000,0.000,-0.000,-0.000,-0.000,237.511,0.000,0.000,-0.000,-0.000,-0.000,0.000,237.511,0.000,-0.000,-0.000,-0.000,0.000,0.000,237.511
7fce1d21-d394-4297-ade5-5df53dd98e9e,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
aedcbe0b-b6f7-4c2a-8f2a-a5552e40220c,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.4612727829504806,3.4612727829504806,3.4612727829504806,90.0,90.0,90.0,1e-06,negative,412.160,240.339,240.339,0.000,-0.000,-0.000,240.339,412.160,240.339,-0.000,-0.000,-0.000,240.339,240.339,412.160,-0.000,-0.000,-0.000,-0.000,0.001,0.002,237.511,-0.000,0.000,0.001,-0.000,0.002,-0.000,237.511,-0.000,0.001,0.002,-0.000,-0.000,-0.000,237.511
d28d2af5-b3e8-469b-8518-e8b7f3579708,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
aedcbe0b-b6f7-4c2a-8f2a-a5552e40220c,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.4612727829504806,3.4612727829504806,3.4612727829504806,90.0,90.0,90.0,1e-06,positive,412.153,240.334,240.334,0.000,0.000,0.000,240.334,412.153,240.334,0.000,0.000,0.000,240.334,240.334,412.153,-0.000,0.000,0.000,0.000,-0.001,-0.002,237.511,0.000,0.000,-0.001,0.000,-0.002,0.000,237.511,0.000,-0.001,-0.002,0.000,0.000,0.000,237.511
d28d2af5-b3e8-469b-8518-e8b7f3579708,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
7affd7d2-1858-4d3f-9390-5932dbfb8302,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1079337,mp-1079337,4.0404995118949705,4.864818235069464,4.2919135146630225,90.0,90.0,90.0,1e-08,negative,-828.948,-51.404,-602.543,-0.000,0.000,0.000,-1050.063,435.850,-496.064,0.000,0.000,0.000,-1061.390,44.242,-316.040,0.000,0.000,0.000,-1324.158,103.090,-1007.866,103.257,0.000,0.000,-771.694,-175.382,-176.154,-0.000,68.342,0.000,-771.714,-175.386,-176.158,-0.000,0.000,49.193
3d19cc15-de06-46c3-810a-a5cbaaa31e8a,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1079337,mp-1079337,4.030789345353471,4.88828272550964,4.262106017492711,90.0,90.0,90.0,1e-08,negative,343.152,68.683,98.533,-0.000,-0.000,-0.000,70.473,537.527,160.154,-0.000,0.000,-0.000,128.291,127.876,478.761,-0.000,0.000,-0.000,0.000,0.000,0.000,149.342,-0.000,-0.000,90.054,-110.993,165.585,0.000,78.713,-0.000,90.628,-112.947,168.249,0.000,0.000,62.971
7affd7d2-1858-4d3f-9390-5932dbfb8302,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1079337,mp-1079337,4.0404995118949705,4.864818235069464,4.2919135146630225,90.0,90.0,90.0,1e-08,positive,1067.525,245.139,240.759,0.000,-0.000,-0.000,1200.881,688.343,837.992,-0.000,-0.000,-0.000,1379.208,75.838,1343.419,0.000,-0.000,0.000,1324.158,-103.090,1007.866,103.257,-0.000,-0.000,1125.435,126.261,666.969,0.000,79.961,-0.000,771.714,175.386,176.158,0.000,-0.000,49.193
3d19cc15-de06-46c3-810a-a5cbaaa31e8a,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1079337,mp-1079337,4.030789345353471,4.88828272550964,4.262106017492711,90.0,90.0,90.0,1e-08,positive,233.638,199.307,-102.905,0.000,0.000,0.000,25.044,574.386,102.187,0.000,-0.000,0.000,97.581,157.411,445.453,0.000,0.000,0.000,-0.000,-0.000,-0.000,149.342,0.000,0.000,-97.940,116.274,-182.019,-0.000,74.444,0.000,-90.628,112.947,-168.249,-0.000,-0.000,62.971
1f34bce8-381f-41a8-a645-0b6f222dc0ec,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1079337,mp-1079337,4.0404995118949705,4.864818235069464,4.2919135146630225,90.0,90.0,90.0,1e-07,negative,218.461,52.353,46.632,-0.000,0.000,0.000,-37.289,549.553,104.058,-0.000,0.000,0.000,-74.333,188.152,239.635,-0.000,0.000,0.000,-77.236,-17.553,-17.630,119.877,0.000,0.000,-112.318,-12.684,-66.299,-0.000,79.844,0.000,-132.398,10.292,-100.757,-0.000,0.000,49.193
ddb1b4e9-d0b9-454d-99e7-c2f5f313e48f,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1079337,mp-1079337,4.030789345353471,4.88828272550964,4.262106017492711,90.0,90.0,90.0,1e-07,negative,343.152,68.683,98.533,-0.000,-0.000,-0.000,95.569,507.406,207.041,-0.000,0.000,-0.000,97.581,157.412,445.454,-0.000,0.000,-0.000,0.000,0.000,0.000,149.342,-0.000,-0.000,8.453,-9.551,14.425,-0.000,76.118,-0.000,8.879,-11.084,16.507,0.000,0.000,62.980
1f34bce8-381f-41a8-a645-0b6f222dc0ec,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,mp-1079337,mp-1079337,4.0404995118949705,4.864818235069464,4.2919135146630225,90.0,90.0,90.0,1e-07,positive,373.155,87.168,82.540,0.000,-0.000,-0.000,188.125,574.621,237.901,0.000,-0.000,-0.000,97.908,142.199,406.454,-0.000,0.000,0.000,77.236,17.553,17.630,119.877,-0.000,-0.000,112.318,12.684,66.299,0.000,79.844,-0.000,132.398,-10.292,100.757,0.000,-0.000,49.193
