calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f30b9363-6054-4d9e-a5cf-6c2a3a2e1e84,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B2--CsCl,B2--CsCl,6.35070933729368,6.35070933729368,6.35070933729368,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
b7950375-2e47-42e7-98a6-11c96910f584,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B2--CsCl,B2--CsCl,2.7873268432711953,2.7873268432711953,2.7873268432711953,90.0,90.0,90.0,1e-07,negative,205.508,291.753,291.753,-0.000,0.000,-0.000,291.753,205.508,291.753,0.000,0.000,0.000,291.753,291.753,205.508,0.000,0.000,-0.000,0.000,0.000,0.000,278.545,0.000,0.000,0.000,0.000,0.000,0.000,278.545,-0.000,0.000,0.000,0.000,-0.000,0.000,278.545
5c28735d-2fa6-4261-8f2d-5712dc5e501e,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B2--CsCl,B2--CsCl,6.35070933729368,6.35070933729368,6.35070933729368,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
b7950375-2e47-42e7-98a6-11c96910f584,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B2--CsCl,B2--CsCl,2.7873268432711953,2.7873268432711953,2.7873268432711953,90.0,90.0,90.0,1e-07,positive,205.508,291.753,291.753,-0.000,-0.000,0.000,291.753,205.508,291.753,-0.000,-0.000,-0.000,291.753,291.753,205.508,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,278.545,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,278.545,0.000,-0.000,-0.000,-0.000,0.000,-0.000,278.545
5c28735d-2fa6-4261-8f2d-5712dc5e501e,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B2--CsCl,B2--CsCl,6.35070933729368,6.35070933729368,6.35070933729368,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
a755644f-6cb1-420f-b270-92793a16afe9,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B2--CsCl,B2--CsCl,2.7873268432711953,2.7873268432711953,2.7873268432711953,90.0,90.0,90.0,1e-06,negative,205.509,291.755,291.755,0.000,0.000,0.000,291.755,205.509,291.755,0.000,0.000,0.000,291.755,291.755,205.509,0.000,0.000,-0.000,0.001,0.001,0.001,278.545,0.000,0.000,0.001,0.001,0.001,0.000,278.545,0.000,0.001,0.001,0.001,0.000,0.000,278.545
33516a50-63b2-47d3-9ef9-1dfab652af88,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B2--CsCl,B2--CsCl,6.35070933729368,6.35070933729368,6.35070933729368,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
a755644f-6cb1-420f-b270-92793a16afe9,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B2--CsCl,B2--CsCl,2.7873268432711953,2.7873268432711953,2.7873268432711953,90.0,90.0,90.0,1e-06,positive,205.508,291.752,291.752,0.000,-0.000,-0.000,291.752,205.508,291.752,-0.000,-0.000,-0.000,291.752,291.752,205.508,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,278.545,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,278.545,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,278.545
33516a50-63b2-47d3-9ef9-1dfab652af88,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B2--CsCl,B2--CsCl,6.35070933729368,6.35070933729368,6.35070933729368,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
b679209c-ccd2-4b9f-bbc7-de2d32d57e31,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.359345528728625,5.359345528728625,5.359345528728625,90.0,90.0,90.0,1e-08,negative,68.030,114.150,114.150,0.000,0.000,0.000,114.150,68.030,114.150,0.000,0.000,0.000,114.150,114.150,68.030,0.000,0.000,0.000,0.000,0.000,0.000,-53.394,0.000,0.000,0.000,0.000,0.000,0.000,-53.394,0.000,0.000,0.000,0.000,0.000,0.000,-53.394
3e06d62e-86ff-4ad2-8eda-cc86fcd48aad,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.701418674587451,12.701418674587451,12.701418674587451,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
b679209c-ccd2-4b9f-bbc7-de2d32d57e31,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.359345528728625,5.359345528728625,5.359345528728625,90.0,90.0,90.0,1e-08,positive,68.030,114.150,114.150,-0.000,-0.000,-0.000,114.150,68.030,114.150,-0.000,-0.000,-0.000,114.150,114.150,68.030,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-53.394,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-53.394,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-53.394
3e06d62e-86ff-4ad2-8eda-cc86fcd48aad,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.701418674587451,12.701418674587451,12.701418674587451,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
20e57b91-3169-46cf-85b9-9d21d534ee63,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.359345528728625,5.359345528728625,5.359345528728625,90.0,90.0,90.0,1e-07,negative,68.030,114.150,114.150,0.000,0.000,0.000,114.150,68.030,114.150,0.000,0.000,0.000,114.150,114.150,68.030,0.000,0.000,0.000,0.000,0.000,0.000,-53.394,0.000,0.000,0.000,0.000,0.000,0.000,-53.394,0.000,0.000,0.000,0.000,0.000,0.000,-53.394
caaea4b3-afca-4cfc-b416-5294bf56f6c9,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.701418674587451,12.701418674587451,12.701418674587451,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
20e57b91-3169-46cf-85b9-9d21d534ee63,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.359345528728625,5.359345528728625,5.359345528728625,90.0,90.0,90.0,1e-07,positive,68.030,114.150,114.150,-0.000,-0.000,-0.000,114.150,68.030,114.150,-0.000,-0.000,-0.000,114.150,114.150,68.030,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.394,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.394,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.394
caaea4b3-afca-4cfc-b416-5294bf56f6c9,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.701418674587451,12.701418674587451,12.701418674587451,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
c79594a6-328e-43a3-8fdb-7574c658be51,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.359345528728625,5.359345528728625,5.359345528728625,90.0,90.0,90.0,1e-06,negative,68.031,114.150,114.150,-0.000,0.000,0.000,114.150,68.031,114.150,0.000,-0.000,0.000,114.150,114.150,68.031,0.000,0.000,-0.000,0.000,0.000,0.000,-53.394,0.000,0.000,0.000,0.000,0.000,0.000,-53.394,0.000,0.000,0.000,0.000,0.000,0.000,-53.394
4bd4346a-f655-4494-804b-7ef9cc80ee1c,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.701418674587451,12.701418674587451,12.701418674587451,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
c79594a6-328e-43a3-8fdb-7574c658be51,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.359345528728625,5.359345528728625,5.359345528728625,90.0,90.0,90.0,1e-06,positive,68.030,114.150,114.150,-0.000,-0.000,-0.000,114.150,68.030,114.150,-0.000,-0.000,-0.000,114.150,114.150,68.030,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.394,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.394,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.394
4bd4346a-f655-4494-804b-7ef9cc80ee1c,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.701418674587451,12.701418674587451,12.701418674587451,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
