,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
24,240.0,24.03469813831448,22.08516737409548,21.596654606236058,23.906319108241206,23.711616261990073,22.203769743275863,22.59487318266373,23.831228752323884,22.310307451627853
25,250.0,24.103840945686198,22.283984663408724,21.833087010819803,23.983849252860587,23.804257643778993,22.39868185304957,22.76429474454075,23.915145225019995,22.498190195234347
26,260.0,24.16544902152479,22.463485604918574,22.04614833110683,24.05299785199773,23.886953830252498,22.574126711096095,22.916488454448295,23.99001631442388,22.667234188932333
27,270.0,24.220569494587025,22.62600354654283,22.238711151394092,24.114918596937724,23.96106209597931,22.73253264878499,23.053652113104246,24.057082651771065,22.819801357432357
28,280.0,24.2700752036132,22.773543475971447,22.413237674102863,24.170575286002364,24.027718563955016,22.875973654167023,23.177653743630753,24.117381524997143,22.95790667832303
29,290.0,24.314698102250834,22.907833531418078,22.571844672516235,24.220777757998583,24.087879562713887,23.00622723866689,23.290087372450387,24.171785169021177,23.083275344547232
30,300.0,24.355055487020103,23.030367820244926,22.7163575353467,24.2662102161737,24.142354344381783,23.12482209864785,23.392318511533638,24.2210309932238,23.197389720583296
31,310.0,24.39167074334376,23.142442067123888,22.84835524526027,24.30745371092733,24.19183113968309,23.233077446807496,23.485521358605396,24.265745607528757,23.301528002753795
32,320.0,24.424989871154985,23.24518335053072,22.96920785190305,24.345004105367376,24.236898038546812,23.332135546679286,23.570709326215546,24.306464044470676,23.396796134656554
33,330.0,24.455394736606053,23.339574963819107,23.08010774333106,24.379286522844946,24.278059825688988,23.42298869760652,23.64876018488677,24.343645233965034,23.484154232182757
34,340.0,24.483213765879032,23.42647725145751,23.182095796208213,24.41066703589895,24.31575163368245,23.50650168215617,23.72043684590184,24.37768453562676,23.564438531000675
35,350.0,24.508730626803363,23.506645117635983,23.276083295086966,24.43946217802606,24.35035007668231,23.583430496083608,23.786404603113798,24.408923945883856,23.638379674074027
36,360.0,24.532191317190648,23.580742778541232,23.362870352409892,24.4659467264423,24.382182377937653,23.65443802554426,23.84724548969677,24.437660456406306,23.706617999610142
37,370.0,24.553809983728872,23.649356226619332,23.443161429601,24.490360103563766,24.411533890571384,23.720107210805676,23.90347027620693,24.46415293414264,23.7697163636402
38,380.0,24.5737737235133,23.713003791129655,23.517578451838364,24.512911668703214,24.438654324551027,23.7809521346321,23.955528533519658,24.488627812423125,23.828170930198123
39,390.0,24.592246565567105,23.772145110842754,23.58667192080463,24.533785113290218,24.463762926362463,23.837427392101052,24.00381710257142,24.51128382083291,23.88242028083466
40,400.0,24.6093727878794,23.82718877888577,23.650930357811628,24.553142128118328,24.487052806641245,23.889936033000307,24.048687247762302,24.532295933916583,23.93285312996011
41,410.0,24.62527969323064,23.878498874276275,23.71078835081344,24.571125476528657,24.508694571283538,23.938836315023142,24.090450718987476,24.55181868193944,23.97981488000251
42,420.0,24.640079942019668,23.92640055751018,23.766633431011723,24.587861580489488,24.528839380543623,23.984447463197462,24.12938490567452,24.569988938236886,24.023613208058116
43,430.0,24.653873520784423,23.97118487720724,23.818811965539144,24.60346270543421,24.547621536256358,24.027054596343277,24.165737232829144,24.586928275140576,24.064522841503184
44,440.0,24.666749409797426,24.013112909957428,23.86763422083927,24.61802881316617,24.565160678148626,24.06691295322832,24.19972892220756,24.602744962794624,24.102789652335805
45,450.0,24.67878700099836,24.052419335083417,23.913378725049174,24.631649138990113,24.581563654992422,24.10425152821307,24.231558220000984,24.61753567114014,24.138634177507125
46,460.0,24.69005730794643,24.089315529280537,23.956296036331924,24.644403538813776,24.596926124202515,24.139276207502512,24.26140317479719,24.631386924177175,24.17225465417051
47,470.0,24.70062400184469,24.12399225223794,23.996612006396724,24.65636364365256,24.61133392382424,24.17217248185159,24.289424035256854,24.644376346718634,24.203829643795938
48,480.0,24.710544301559235,24.15662198294017,24.03453061388814,24.66759385223484,24.624864253004276,24.203107799037543,24.315765325253807,24.656573736639896,24.233520306825962
49,490.0,24.719869740566875,24.18736095686152,24.07023643039558,24.67815218707902,24.63758669079974,24.232233609107542,24.34055764464399,24.66804198992547,24.261472379469883
50,500.0,24.72864682994867,24.216350946451577,24.103896771762788,24.6880910350214,24.64956407803688,24.259687146902017,24.363919235979637,24.678837901053903,24.287817895912287
51,510.0,24.736917633070426,24.243720820719027,24.135663579267426,24.69745778960148,24.660853282776017,24.285592989319277,24.385957350990456,24.689012857502526,24.312676692355335
52,520.0,24.744720265203988,24.269587914317796,24.165675068276407,24.706295409873796,24.671505866560974,24.310064418950127,24.406769445319636,24.69861344403592,24.33615772361348
53,530.0,24.75208932901684,24.29405923195551,24.194057176306302,24.714642907803597,24.6815686658312,24.333204620853962,24.42644422554745,24.707681969875406,24.358360218242453
54,540.0,24.759056295144532,24.3172325101081,24.2209248375976,24.72253577444213,24.69108430058982,24.35510773519585,24.44506256885667,24.71625692977334,24.379374694253528
55,550.0,24.765649835628356,24.33919715485696,24.246383107347345,24.730006353529273,24.70009162048285,24.3758597850776,24.462698332617865,24.724373408257332,24.399283854150287
56,560.0,24.771896116731853,24.360035071903106,24.270528155323746,24.73708416974465,24.708626096967745,24.395539496051043,24.47941906858787,24.73206343490254,24.418163375274684
57,570.0,24.777819056715234,24.37982140256543,24.29344814576562,24.74379621781097,24.716720168804486,24.4142190214137,24.495286654279614,24.739356297269154,24.43608260911563
58,580.0,24.783440553232936,24.398625177625828,24.31522401807388,24.75016721765947,24.7244035471501,24.431964585372327,24.51035785222087,24.746278817158142,24.453105201287087
59,590.0,24.788780684403022,24.41650989923839,24.335930180795078,24.7562198401462,24.731703485518143,24.44883705445593,24.524684806315932,24.752855595015404,24.469289642222673
60,600.0,24.79385788694731,24.433534059727716,24.35563512960169,24.76197490711031,24.738645019156714,24.464892446119237,24.538315483217907,24.75910922659866,24.484689757235504
61,610.0,24.798689114356478,24.449751604918283,24.37440199861202,24.767451569056316,24.74525117771735,24.480182382251844,24.551294065518743,24.76506049543238,24.49935514340851
62,620.0,24.803289977572224,24.465212348609437,24.392289053023827,24.772667463288123,24.751543174574987,24.494754494265027,24.563661302657444,24.770728544099068,24.513331559765305
63,630.0,24.807674870386176,24.47996234395454,24.409350130114717,24.777638854862897,24.757540575670028,24.508652785539915,24.575454824620127,24.776131026971793,24.526661276308914
64,640.0,24.811857081375475,24.494044216752883,24.425635034597036,24.7823807625255,24.763261450344785,24.521917956259344,24.586709422868992,24.78128424664948,24.53938338678639
65,650.0,24.81584889406304,24.50749746501516,24.441189893670682,24.786907071353706,24.768722506368615,24.534587694994375,24.59745730232053,24.786203276049047,24.551534089396814
66,660.0,24.8196616766422,24.520358728626448,24.456057476304057,24.791230633745176,24.773939210962737,24.546696940855224,24.60772830772831,24.79090206784348,24.563146939123488
67,670.0,24.823305962499948,24.532662032444744,24.470277480863786,24.795363360075743,24.778925899506945,24.558278119537977,24.617550127379545,24.795393552729127,24.574253074909755
68,680.0,24.826791522623246,24.544439005764833,24.48388679453448,24.79931630021667,24.78369587329946,24.56936135617895,24.626948476658985,24.79968972779701,24.584881424482045
69,690.0,24.830127430784245,24.555719080718795,24.496919727658312,24.803099716952197,24.788261487628326,24.57997466757241,24.635947263710833,24.803801736126257,24.595058889294126
70,700.0,24.833322122325406,24.56652967188126,24.509408225737843,24.80672315221882,24.79263423124079,24.590144135996105,24.644568739160974,24.80773993859708,24.60481051175276
71,710.0,24.83638344723931,24.576896339076008,24.521382061424582,24.810195486918584,24.79682479812021,24.5998940666193,24.652833631618293,24.81151397875671,24.614159626630485
72,720.0,24.839318718196196,24.586842935136083,24.53286900869453,24.813524995042144,24.800843152466328,24.60924713023315,24.66076127047517,24.815132841507943,24.62312799834484
73,730.0,24.84213475402485,24.59639174019427,24.54389500100402,24.816719392702836,24.80469858753803,24.618224492840245,24.668369697343756,24.81860490628489,24.6317359455869
74,740.0,24.84483791915071,24.605563583864825,24.554484275094417,24.81978588260151,24.80839977907115,24.626845933462945,24.675675767306938,24.821937995285406,24.640002454603824
75,750.0,24.84743415942375,24.614377956550115,24.56465950192432,24.822731194434105,24.811954833783663,24.63512995137292,24.682695241038548,24.825139417292807,24.647945282302533
76,760.0,24.849929034681626,24.622853110958093,24.574441906025708,24.82556162163026,24.815371333531093,24.64309386380924,24.689442868708234,24.82821600753224,24.655581050195643
77,770.0,24.85232774840543,24.631006154797152,24.583851374387873,24.828283054818208,24.81865637547426,24.65075389513456,24.69593246650282,24.83117416397148,24.662925330110898
78,780.0,24.854635174758634,24.638853135508867,24.592906555972952,24.830901012321238,24.8218166087646,24.65812525827109,24.702176986491782,24.834019880416058,24.66999272247067
79,790.0,24.85685588324382,24.646409117803785,24.601624952705397,24.833420668020526,24.824858267997147,24.66522222917027,24.70818858048796,24.83675877672406,24.676796927868317
80,800.0,24.858994161276733,24.653688254702576,24.61002300279914,24.835846876793642,24.82778720380353,24.672058214984585,24.71397865848906,24.839396126420166,24.683350812587467
81,810.0,24.86105403478015,24.660703852666572,24.618116157127837,24.83818419781112,24.83060891084166,24.67864581654214,24.719557942209107,24.84193688197056,24.689666468640976
82,820.0,24.863039287091038,24.667468431399904,24.62591894929112,24.840436915862096,24.83332855344874,24.684996885659604,24.724936514172672,24.84438569792,24.69575526884364
83,830.0,24.864953476268614,24.67399377879289,24.633445059983,24.84260906090702,24.835950989146976,24.691122577772678,24.73012386278174,24.84674695212376,24.701627917383682
84,840.0,24.86679995099604,24.680291001463356,24.640707376151312,24.844704426042732,24.838480790233543,24.697033400316236,24.73512892372753,24.84902476522526,24.707294496306684
85,850.0,24.868581865169105,24.686370571283188,24.647718045448304,24.84672658398162,24.840922263633438,24.702739257239834,24.739960118084806,24.851223018560617,24.712764508281452
86,860.0,24.870302191331582,24.692242368257737,24.65448852640439,24.848678902238234,24.843279469129136,24.708249490006402,24.7446253873815,24.853345370629235,24.71804691598837
87,870.0,24.871963733036353,24.69791572007258,24.66102963464056,24.850564557090216,24.845556236180236,24.713572915387438,24.749132225921795,24.855395272252107,24.72315017842361
88,880.0,24.873569136235314,24.703399438604237,24.667351585572263,24.85238654645247,24.84775617939508,24.71871786033618,24.753487710600073,24.857375980547122,24.7280822843987
89,890.0,24.875120899775975,24.7087018536567,24.67346403380625,24.854147701749103,24.849882712843826,24.723692194194896,24.757698528428687,24.859290571815436,24.732850783474213
90,900.0,24.876621385117964,24.71383084415913,24.67937610958512,24.85585069888093,24.851939063217515,24.728503358463804,24.761771001970825,24.861141953443862,24.73746281455078
91,910.0,24.878072825272273,24.718793867038876,24.68509645249777,24.857498068351948,24.853928282042975,24.73315839434081,24.76571111286987,24.862932874908296,24.741925132320322
92,920.0,24.879477333099654,24.723597983971903,24.690633242702717,24.85909220464244,24.85585325695596,24.737663968222684,24.769524523626487,24.864665937934777,24.746244131751528
93,930.0,24.880836908975507,24.728249886179935,24.69599422984723,24.860635374879134,24.857716722136676,24.74202639533188,24.77321659776853,24.866343605926858,24.750425870784017
94,940.0,24.882153447905274,24.732755917435167,24.70118675991557,24.862129726870503,24.859521267983343,24.74625166163158,24.776792418560422,24.867968212682634,24.754476091367344
95,950.0,24.88342874609488,24.737122095422624,24.706217800129448,24.863577296560027,24.861269350081702,24.750345444163507,24.780256806357876,24.869541970488854,24.758400238991026
96,960.0,24.884664507079872,24.741354131591677,24.711093962078493,24.86498001493736,24.862963297538833,24.754313129938783,24.78361433472643,24.871066977624764,24.762203480824244
97,970.0,24.88586234738614,24.745457449611393,24.715821523238866,24.866339714463617,24.864605320694096,24.75815983349955,24.78686934542078,24.872545225336758,24.76589072257398
98,980.0,24.88702380181721,24.749437202550258,24.72040644698564,24.86765813503157,24.866197518333106,24.7618904132515,24.790025962315145,24.8739786043197,24.769466624168764
99,990.0,24.88815032835527,24.753298288869427,24.72485440121003,24.868936929521688,24.867741884340838,24.765509486672467,24.793088104369613,24.87536891073848,24.772935614356093
100,1000.0,24.88924331271932,24.757045367333614,24.729170775688505,24.87017766896971,24.869240313951323,24.769021444476746,24.796059497705357,24.87671785184422,24.77630190430205
