calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
353e07c0-ae29-4407-9860-512d45714dab,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705683504233,A3'--alpha-La--double-hcp--2112,2112,2065.55
ea4ae506-c3bc-4f69-9e15-dda966d7bbb0,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705683504233,A3'--alpha-La--double-hcp--2131-2,2131-2,2091.96
de259dde-3e07-4a8c-ae5a-92948b1db4cf,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,A3--Mg--hcp--0001,0001,1603.25
cd6cfffa-c904-451e-aacc-5e3dba7fad25,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,A3--Mg--hcp--1011-2,1011-2,1704.40
7f2b967d-cb85-495d-9a68-a1f8c6750e8d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,A3--Mg--hcp--2021-1,2021-1,1764.83
193fd74d-01c4-4fdb-91a0-adaea590fbc6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,A3--Mg--hcp--1012-1,1012-1,1894.75
f47aedd0-072f-444d-8e53-b890f7923a73,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,A3--Mg--hcp--2130-1,2130-1,1939.29
cfa0e9a8-c85c-4815-a535-a0e019c3bba2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,A3--Mg--hcp--1120,1120,1958.08
f6a661df-8532-4e04-b7df-c9f8b0d441d2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,A3--Mg--hcp--2112,2112,1965.09
3a0f45ad-5c60-4758-ad22-9335c8cf0384,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,A3--Mg--hcp--1012-2,1012-2,1965.45
ba8e0d04-9447-490f-8515-00b2a31a7f3b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,A3--Mg--hcp--2132-2,2132-2,1988.38
4aa2ac46-cc4d-4138-9961-e3c42317a0ee,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,A3--Mg--hcp--2132-1,2132-1,1997.91
8f2d40c3-7d23-4eec-aa07-3b1fcbcd5179,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,A3--Mg--hcp--2131-2,2131-2,2003.31
1a473185-1880-4c40-a133-4d63c611fb85,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,A3--Mg--hcp--2021-2,2021-2,2026.23
358426e4-5b12-4306-a600-22bd84e5bb56,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,A3--Mg--hcp--2131-1,2131-1,2030.34
628d6511-d87a-4fb0-8c08-8db2d815442a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,A3--Mg--hcp--2241,2241,2031.72
8e9fa7c9-13b6-4aaf-9819-70fb52a61ecc,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,A3--Mg--hcp--1121,1121,2062.13
d4320318-884b-4639-afb0-96c0563acd94,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,A3--Mg--hcp--2130-2,2130-2,2153.60
1c286403-8bb9-46b2-a12d-7af252dae5f8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,A3--Mg--hcp--1010-2,1010-2,2266.38
b82498af-32ce-4e73-810a-a3a48913e30e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,A3--Mg--hcp--1011-1,1011-1,2368.04
