,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,mp-1225078 a=2.4942,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
36,360.0,26.037923538311766,25.782859965620204,26.2578504881734,26.21101683964752,25.991598745535242,26.15664956329655
37,370.0,26.179834789734116,26.01319097959068,26.444576603339268,26.398094951935867,26.197754159146378,26.374155085750594
38,380.0,26.320329469720047,26.237170164594417,26.62574452956133,26.58476020202052,26.394175117496687,26.578233897901313
39,390.0,26.449941834299768,26.45171614197027,26.800264887958203,26.757274556617897,26.585609732907734,26.778139025201966
40,400.0,26.57878230355021,26.65622078089414,26.961533191442673,26.921895067679674,26.76780707174724,26.966033675183205
41,410.0,26.69321075541487,26.862285809112063,27.12299241141296,27.088249193125222,26.94608141872178,27.154653211379976
42,420.0,26.8123996308619,27.055493994806515,27.27589685795366,27.235720693369128,27.116858785051036,27.331373084605666
43,430.0,26.924489991320943,27.249551205415766,27.41679248549442,27.39680552180403,27.282553688485958,27.499697183897073
44,440.0,27.024371224944847,27.433497853687253,27.557962606057977,27.529997743350055,27.445180599206996,27.670725694170116
45,450.0,27.132858780860236,27.61585284753443,27.696493758729755,27.67631636573619,27.59960187341285,27.827879481322196
46,460.0,27.215045497251722,27.796849929130687,27.82199715523946,27.80744978572735,27.75121122662858,27.984757944294536
47,470.0,27.3382164840401,27.962512918169637,27.941433056742365,27.938337755053734,27.897129592098192,28.138548869557404
48,480.0,27.388482882372713,28.14062600213279,28.066143430574105,28.0633453291241,28.041335266190064,28.279964118677665
49,490.0,27.505756858477866,28.305778215391857,28.177160079261764,28.17844890373363,28.178754729669972,28.431637488154422
50,500.0,27.560995842834963,28.4614774475706,28.297127320746235,28.290907729763166,28.319847438359467,28.556293453811573
51,510.0,27.673455591112,28.631243850512632,28.38474534738279,28.412381215096158,28.450999318529107,28.694662988538752
52,520.0,27.723730751575648,28.7799418640714,28.501306222544304,28.51584652552982,28.573147003818317,28.825224067263633
53,530.0,27.834961476736318,28.942540368391168,28.58962259873348,28.616884317243752,28.703897930263455,28.95086340995453
54,540.0,27.8206595931995,29.0899768533982,28.688123597100617,28.71730889731041,28.8231703829618,29.070835201503993
55,550.0,27.98412023602286,29.237862955794455,28.767942167407295,28.799278896604992,28.940520450883334,29.18966244168457
56,560.0,28.025103873908783,29.38625386083718,28.863542598142924,28.90596880435131,29.058637830570024,29.30201543823538
57,570.0,28.07349515167106,29.524066182545507,28.948071993792873,28.992253248182656,29.17272330176241,29.413481930475378
58,580.0,28.06636738489724,29.672162215361354,29.014141907282248,29.06010943310986,29.279430934048346,29.528249470244663
59,590.0,28.293947803484315,29.80478158058534,29.096112177630463,29.144715683410944,29.386625980028057,29.610602761697752
60,600.0,28.15873178780274,29.949977356548626,29.166703074239656,29.23305275429623,29.490328453518725,29.727989515263545
61,610.0,28.384446062721015,30.064457762232482,29.241987581814204,29.28376054460794,29.59062165323064,29.81221100611872
62,620.0,28.34681169904519,30.216418049001504,29.29537911528858,29.361669411648727,29.689983948650028,29.924617591104283
63,630.0,28.35893767442984,30.337886304870327,29.3694471034475,29.413452527948415,29.79125336516172,29.990427538755238
64,640.0,28.400665205438127,30.462376122672094,29.40596692981695,29.49327668948465,29.867229236259163,30.094231836339556
65,650.0,28.622892894050057,30.58346204767687,29.490295080054384,29.51858213029982,29.977902973294526,30.17090856732301
66,660.0,28.531453945322234,30.711830720545425,29.501152287232717,29.58763585894608,30.048909946805505,30.252033578001193
67,670.0,28.47603757350942,30.828783650694216,29.587288217168652,29.648485410623945,30.146338250688583,30.300548175570807
68,680.0,28.796033045668906,30.931360256799167,29.640522033006675,29.663951203120085,30.21714181545868,30.41927015511323
69,690.0,28.56122444088384,31.066895374149833,29.630674699559602,29.741315972329772,30.29933921760669,30.47264312167733
70,700.0,28.780496928511983,31.18310190590045,29.74155215739133,29.743237033295173,30.382154097097537,30.527505137801416
71,710.0,28.744324523322746,31.26614475473358,29.738711342257357,29.77885496637421,30.44946034959751,30.57835502153483
72,720.0,28.645822897507642,31.37264828303065,29.75946230654934,29.794516370061164,30.51959312162486,30.684025570560333
73,730.0,28.92431733916512,31.5015077413351,29.813301648939422,29.87049024514939,30.595454170367447,30.685576060228776
74,740.0,28.943175526832103,31.586458611406186,29.874231092758762,29.859121906633558,30.656377684388122,30.79454186758733
75,750.0,28.90831235666839,31.701830596520978,29.85031854796881,29.885226660258724,30.717650745549694,30.785627306158414
76,760.0,28.56953474125351,31.755384182652982,29.901652549711585,29.835088249773722,30.779866193922754,30.89492566245008
77,770.0,29.23375803084097,31.905674486477142,29.930081541309857,29.966890677446525,30.83004060264262,30.902308768756036
78,780.0,28.901850080933965,31.953577963895068,29.877770454043425,29.876138272569456,30.90704279588863,30.94541530986519
79,790.0,29.031577058091866,32.046534775450155,29.969083877064726,29.936150830188303,30.94211401005613,30.98178589311848
80,800.0,28.716798657169917,32.15521375184977,29.992330329877305,29.916959943252223,30.998846453180917,31.01587436306045
81,810.0,29.68558660243011,32.22492989261745,30.075183159152346,29.921316329418314,31.039704995479873,31.079059793206877
82,820.0,28.319080716436773,32.28396599532805,29.853843541060183,29.889348835633122,31.07823510256683,31.025670430362272
83,830.0,29.270010559619617,32.3573295836823,29.994562691498455,29.895646064567057,31.157532052973046,31.17989414716556
84,840.0,29.248824543290628,32.497501501733744,30.131486734379852,29.951045697658017,31.156403514923763,31.064038035017607
85,850.0,29.22191051712029,32.480008177927836,29.833169706566228,29.80607778168092,31.186510341953074,31.15345567175521
86,860.0,28.889908340297932,32.59358696129754,30.229586703326714,29.869595797742743,31.25883467826118,31.245846972298224
87,870.0,28.820765096590023,32.6446913398651,29.933548254693523,29.895871212318884,31.2900799248626,31.18789088672891
88,880.0,30.331928012259816,32.70286529816818,29.700942102757654,29.644590296511094,31.259967619241948,31.040325121443335
89,890.0,28.321534892121953,32.77464105183446,30.789788637060568,30.02668033847374,31.385162560924282,31.339352167084183
90,900.0,30.871573427266462,32.82611770589914,29.17509315336054,29.79425472253441,31.299806428344812,31.301325323920643
91,910.0,27.219634907272678,32.83267121511932,30.330815174489217,29.427990944031837,31.420358615875703,31.13739366188273
92,920.0,27.90982967594607,32.92120560726981,30.005348007088628,29.85037615424737,31.378043964109295,31.076839025261734
93,930.0,31.43561421571717,32.94587864675794,30.55925546033242,29.680466163044745,31.40728961694267,31.269933611825753
94,940.0,30.494248980107074,33.04721749744831,28.72002300255288,29.59365938057866,31.42348910403641,31.21253019272433
95,950.0,26.206705345329752,33.03397153315214,33.409876165078686,29.63585799310857,31.432562293545512,31.406445473580654
96,960.0,28.4128287855229,33.08788767138111,23.503308286320877,29.20383963542813,31.467559475824793,30.957994476569965
97,970.0,32.6938520609055,33.04985159585245,32.12418247751883,29.827819372926463,31.43608224003033,30.956102451212907
98,980.0,28.0952906064284,33.14855819190407,59.89820337056014,29.598534084970556,31.478977119213205,32.07258798192282
99,990.0,28.88792783986991,33.13382888198305,-1.4526477632289607,29.255857049277832,31.45682424995977,30.44891272254882
100,1000.0,,,,,,
