key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
840a29d6-bce1-4dbf-99f3-19932f7592a8,oqmd-676638,oqmd-676638,static,True,-4.358783135843999,-4.340557027567849,2.4733095621716332,2.4733095621716332,3.3736144419263208,90.0,90.0,90.0
4e8ac195-f5da-4063-93ca-e8d91a67cfae,oqmd-676638,oqmd-676638,box,True,-4.358752549640999,-4.340526441364849,2.4732946462040384,2.4732946462040384,3.37368256962084,90.0,90.0,90.0
5cca7099-0710-48bc-8e85-78ea5cac714b,L1_0--AuCu,oqmd-337991,box,False,-4.330551454187349,-4.312325345911199,2.93485620689135,2.93485620689135,2.5005902261215205,90.0,90.0,90.0
75ad9029-a2fa-4e6f-b1f4-65767716ba91,L1_0--AuCu,oqmd-30230,box,False,-4.330551454182299,-4.312325345906149,2.934856206867175,2.934856206867175,2.5005902261215205,90.0,90.0,90.0
87d9100c-5900-400f-8190-fcb5b92f7500,L1_0--AuCu,oqmd-17225,box,False,-4.330551454037499,-4.312325345761349,2.9348562069268147,2.9348562069268147,2.5005902261420903,90.0,90.0,90.0
9f67e4b4-8f36-472f-969b-43aec8abeb9f,oqmd-1220313,oqmd-1220313,box,False,-4.319068162805249,-4.300842054529099,4.02593060151796,2.47361458711815,4.172149469464554,90.0,90.0,90.0
44d49c26-b8e9-43a9-8c77-96abda7bb9c6,B2--CsCl,B2--CsCl,static,False,-4.301024711341849,-4.282798603065699,2.7873268432711953,2.7873268432711953,2.7873268432711953,90.0,90.0,90.0
5eec1621-dbd0-46cc-a863-ccaf6125cffc,B2--CsCl,B2--CsCl,box,False,-4.3010247113392985,-4.282798603063148,2.7873268432705633,2.7873268432705633,2.7873268432705633,90.0,90.0,90.0
bfc7bb3b-6aac-4359-91f4-6292daf24cd1,B2--CsCl,B2--CsCl,box,False,-4.3010247113392985,-4.282798603063148,2.78732684327057,2.78732684327057,2.78732684327057,90.0,90.0,90.0
5c8b3953-432d-4371-8c24-69f4af3a6efc,B2--CsCl,oqmd-306449,box,False,-4.301024711216699,-4.282798602940549,2.7873268433089304,2.7873268433089304,2.7873268433089304,90.0,90.0,90.0
ad90a97c-493a-4c61-9d7f-407a4ac51da4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.272878368509999,-4.254652260233849,2.9982515762608153,2.9982515762608153,5.05414517106486,90.0,90.0,90.0
9ab81393-bf74-446a-a869-ad7c2815f1d9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.272878368480624,-4.254652260204474,2.9982523037716295,2.9982523037716295,5.054144292457061,90.0,90.0,90.0
575d7565-1e6a-4514-9cee-2528595df1d3,mp-1224976,mp-1224976,static,False,-4.191623948878832,-4.173397840602682,2.492520807487651,2.492520807487651,11.838239603558815,90.0,90.0,120.00000000000001
d9fd014c-ebea-4294-ad07-1ece74031802,mp-1224976,mp-1224976,dynamic,False,-4.191623948875499,-4.173397840599349,2.492520584103848,2.4925205841038482,11.838239641966423,90.0,90.0,120.00000000000001
2f62194c-ce8f-40a3-a275-8ca3be897eb7,mp-1224976,mp-1224976,box,False,-4.191623948873833,-4.173397840597683,2.492520467677217,2.492520467677217,11.83823978400626,90.0,90.0,120.00000000000001
7e96ddbd-dc2e-4244-8364-a5d5a665c8e1,oqmd-327533,oqmd-327533,dynamic,False,-4.19162394887275,-4.1733978405966,2.492520467605725,2.492520467605725,11.838239784370206,90.0,90.0,120.00000000000001
febeef53-6990-41bc-9051-9dcedbacc057,oqmd-1229478,oqmd-1229478,box,False,-4.1840722981674485,-4.165846189891298,2.4895332006529243,2.4895332006529243,3.96021978286731,90.0,90.0,120.00000000000001
94a2ac5f-bc07-4b00-853f-f178e736f3e7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.7473545164352497,-3.7291284081590996,4.758309768626714,4.758309768626714,4.758309768626714,90.0,90.0,90.0
11fe6713-aa6d-4c95-b3ea-c87be1229cea,B1--NaCl--rock-salt,oqmd-1105634,box,False,-3.747354516435125,-3.729128408158975,4.758309768626713,4.758309768626713,4.758309768626713,90.0,90.0,90.0
3975f36f-d328-47f4-98fe-97ef46957114,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.747354516433499,-3.729128408157349,4.758309768542463,4.758309768542463,4.758309768542463,90.0,90.0,90.0
74da0f55-48bd-419d-8462-e3f50b7e2e23,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.747354516433499,-3.729128408157349,4.75830976854246,4.75830976854246,4.75830976854246,90.0,90.0,90.0
3b545ded-df2b-4ea9-9879-601a1807c26b,B3--ZnS--cubic-zinc-blende,oqmd-1222507,static,False,-2.875680866075125,-2.857454757798975,5.35934560480812,5.35934560480812,5.35934560480812,90.0,90.0,90.0
2af57492-aea5-44c7-a5bb-1b65bbfa18c6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.875680866073499,-2.857454757797349,5.359345528728736,5.359345528728736,5.359345528728736,90.0,90.0,90.0
4361f688-7051-4701-9d47-dd24a6403e83,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.875680866073499,-2.857454757797349,5.359345528728741,5.359345528728741,5.359345528728741,90.0,90.0,90.0
0dc8c87c-120e-447b-a807-443e8c642a49,B3--ZnS--cubic-zinc-blende,oqmd-1222507,box,False,-2.8756808660731243,-2.857454757796974,5.359345528730164,5.359345528730164,5.359345528730164,90.0,90.0,90.0
ad790a99-9836-4ce8-997a-84137925fdc4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.8756808660697493,-2.857454757793599,5.35934552872859,5.35934552872859,5.35934552872859,90.0,90.0,90.0
39d057b2-d216-4f56-9b85-fd825585732b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.8756808660694997,-2.8574547577933496,5.359345528728625,5.359345528728625,5.359345528728625,90.0,90.0,90.0
fbfc06f1-5f56-476a-9919-0bbb640de0f7,L1_0--AuCu,L1_0--AuCu,box,False,-0.018226108279559998,-3.410001447878841e-12,5.706878797196341,5.706878797196341,7.4737939527784,90.0,90.0,90.0
e7242386-1bb5-49aa-a71e-284af293cb39,L1_0--AuCu,L1_0--AuCu,box,False,-0.018226108279559998,-3.410001447878841e-12,5.706878797196341,5.706878797196341,7.4737939527784,90.0,90.0,90.0
c97649a1-c706-4165-84d1-eee847769a1c,L1_0--AuCu,L1_0--AuCu,static,False,-0.018226108279559998,-3.410001447878841e-12,5.70693391053112,5.70693391053112,7.473709784439591,90.0,90.0,90.0
9ea327fd-2140-40c0-bf97-73d2553299ff,B2--CsCl,B2--CsCl,box,False,-0.018226108279559998,-3.410001447878841e-12,6.350709337293623,6.350709337293623,6.350709337293623,90.0,90.0,90.0
9975d6bd-295f-46d2-81e3-cc9b90fb0888,B2--CsCl,B2--CsCl,box,False,-0.018226108279559998,-3.410001447878841e-12,6.350709337293623,6.350709337293623,6.350709337293623,90.0,90.0,90.0
73ec1948-96e4-4a70-be5d-87502a643ea0,B2--CsCl,B2--CsCl,static,False,-0.018226108279559998,-3.410001447878841e-12,6.35070933729368,6.35070933729368,6.35070933729368,90.0,90.0,90.0
63d284ab-5833-41c3-97ee-31dca82bae69,L1_0--AuCu,L1_0--AuCu,static,False,-0.018226108279559998,-3.410001447878841e-12,5.70693391053112,5.70693391053112,7.473709784439591,90.0,90.0,90.0
31bb7450-3f50-422a-8ee4-902f83bc12c4,B2--CsCl,B2--CsCl,static,False,-0.018226108279559998,-3.410001447878841e-12,6.35070933729368,6.35070933729368,6.35070933729368,90.0,90.0,90.0
47063926-a38c-4788-80f8-454dcfd101bb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.01822610827870875,-2.55875182153531e-12,10.99975123629474,10.99975123629474,10.99975123629474,90.0,90.0,90.0
b41688ae-12ac-42b5-af4f-383cb78822b8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.01822610827870875,-2.55875182153531e-12,10.99975123629474,10.99975123629474,10.99975123629474,90.0,90.0,90.0
80349f84-19e9-4c46-9eb1-7302cee93b8f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.018226108277856246,-1.7062497248421238e-12,12.701418674587451,12.701418674587451,12.701418674587451,90.0,90.0,90.0
bd73bbf6-9ffa-485c-b3cd-efe7069b514c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.018226108277856246,-1.7062497248421238e-12,12.701418674587247,12.701418674587247,12.701418674587247,90.0,90.0,90.0
32a77043-70bc-400f-b637-062eda9af0e8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.018226108277856246,-1.7062497248421238e-12,12.701418674587247,12.701418674587247,12.701418674587247,90.0,90.0,90.0
76f0cda5-6059-48b7-ae12-b12755706bcc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.018226108277856246,-1.7062497248421238e-12,12.701418674587451,12.701418674587451,12.701418674587451,90.0,90.0,90.0
01da8e59-0c42-4484-b1ee-f4e42cba746f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.01822610827615125,-1.2524703496552547e-15,11.66722675948801,11.66722675948801,11.66722675948801,90.0,90.0,90.0
460a0226-cd1a-4764-b7ac-179ee1b7db3e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.01822610827615125,-1.2524703496552547e-15,11.66722675948801,11.66722675948801,11.66722675948801,90.0,90.0,90.0
60a9d669-eed3-4e2a-80e6-0872fe55afb1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.01822610827615125,-1.2524703496552547e-15,13.435423654174363,13.435423654174363,13.435423654174363,90.0,90.0,90.0
f369c0a5-a0db-4752-82b4-e06c2933eced,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.01822610827615125,-1.2524703496552547e-15,13.435423654174363,13.435423654174363,13.435423654174363,90.0,90.0,90.0
423ba250-8859-4f53-a921-d2c0cc231c6f,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.018226108276149497,4.996003610813204e-16,6.3592604925110106,6.3592604925110106,8.8000063274039,90.0,90.0,90.0
0efba962-22ca-42e5-967c-5b005d73fd0b,B2--CsCl,B2--CsCl,dynamic,False,-0.018226108276149497,4.996003610813204e-16,7.213074062711761,7.213074062711761,7.213074062711761,90.0,90.0,90.0
3d7d5573-9290-4f27-b398-8908cecd5b9a,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.018226108276149497,4.996003610813204e-16,6.3592604925110106,6.3592604925110106,8.8000063274039,90.0,90.0,90.0
d6098d9a-e177-4d2c-ba99-53e05d705dd0,B2--CsCl,B2--CsCl,dynamic,False,-0.018226108276149497,4.996003610813204e-16,7.213074062711761,7.213074062711761,7.213074062711761,90.0,90.0,90.0
