,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
40,400.0,24.764588018314694,27.41108002572255,23.404356242494487,24.77931520869502,24.708135789326768,24.457698822829794,23.951340197162875,24.763121670444328,24.203663528550308
41,410.0,24.85729442438055,27.49073522270363,23.457156252320832,24.85396756165191,24.786430317320036,24.519062502101704,23.992652870019587,24.78125485104166,24.26129816743045
42,420.0,24.837511756356314,27.55052330533869,23.506801711206997,24.74959248394557,24.72666012978468,24.577772269171547,24.031415720162954,24.845962883476876,24.303643536901696
43,430.0,24.76028470397356,27.59581336884833,23.55215821190133,24.853693754137115,24.806123463083413,24.628061548225023,24.06819642097272,24.79148642751194,24.349215149382214
44,440.0,24.939947953304056,27.651771556887258,23.596950256430752,24.796373130232713,24.76426809632769,24.68182145288136,24.101351953009605,24.830855922907777,24.389327874784595
45,450.0,24.872050629869282,27.699141031276845,23.63726460980913,24.950528738236223,24.817839821032184,24.727682253350864,24.13310102773646,24.84864693095255,24.421561511536687
46,460.0,24.881573581447487,27.733111322549252,23.67693187843398,24.838281870638554,24.844074550216803,24.775282710881353,24.163778756298928,24.856734431118127,24.468428576095206
47,470.0,24.89181655068868,27.783930917866236,23.714293189074546,24.88652967130745,24.828867826774985,24.819844026298522,24.192228142917223,24.891722459668394,24.492013328949042
48,480.0,25.040444668346836,27.786820793887973,23.752354572843796,24.90976557632531,24.87205944846326,24.857902845198833,24.217432137303348,24.884669997009595,24.532889314468626
49,490.0,24.804006052324215,27.818177625609632,23.78554577592067,24.81140929090269,24.84681257345064,24.903762390096812,24.245438138184088,24.964598253059645,24.56035409608818
50,500.0,24.934346135082972,27.838225043517713,23.821254392480867,24.984687296195055,24.875210926963366,24.93711261269335,24.267372619264314,24.886810630367354,24.58906728110293
51,510.0,24.921421242453185,27.85529202476766,23.856666602751872,24.909967408224933,24.963520794457107,24.972206154558133,24.29159568243621,24.90718991864268,24.613466390071096
52,520.0,24.954909687397134,27.857727586852416,23.889444992562797,24.960777137573746,24.79534267224721,25.012093379171368,24.31247560546989,24.92781526149884,24.642287682425902
53,530.0,24.92877541201528,27.870791205862208,23.923176868133158,24.9074474953014,24.94810712607523,25.040361778857196,24.33347146236978,24.938768861364824,24.62950592773232
54,540.0,24.977548437791178,27.868963370971883,23.95923823173665,24.95655309294674,24.949055013750613,25.078662978039542,24.353396003782944,24.883110320038938,24.726177323554023
55,550.0,24.939729074399345,27.87090990167734,23.99472791874718,24.94788324582907,24.895050172474654,25.100019576284037,24.37311800141994,25.00699329734142,24.709185400641086
56,560.0,24.78435579032557,27.867002649911985,24.031607243612974,25.073191665802167,24.99148619145287,25.13891275186693,24.389289685600517,24.94728082674097,24.733499995438894
57,570.0,25.108581471219974,27.864613115171757,24.068238745026164,24.852500171496047,24.911417446488628,25.1607170066856,24.409052363532638,24.972741985341667,24.760839081627633
58,580.0,24.989502136278837,27.8493923940846,24.108175697377984,24.978310864347478,24.951338485823516,25.19040076617991,24.423787700336717,24.958433171578687,24.763113873817453
59,590.0,24.973640239520563,27.83746494612565,24.15132530550745,24.96957086345589,24.959517339005693,25.22010830848287,24.44209573356943,24.982477001219497,24.79937095163119
60,600.0,24.96990682479366,27.82737933835361,24.195525547035935,24.961371116380295,24.919578051181315,25.237014542407866,24.45586849811544,24.97516051496621,24.804245868872908
61,610.0,24.95677446299525,27.810300125663698,24.241551153540883,24.990769515741317,24.99109198166796,25.267789909715827,24.47064482895627,24.964447658173558,24.82938927396912
62,620.0,25.007596210166096,27.79526674869624,24.297036570833484,24.99006150258075,24.97532768057927,25.293721126571814,24.486111206140254,24.99624683953778,24.839796161405406
63,630.0,24.974133333301907,27.77286255070851,24.34661050322472,24.987356436167023,24.993062651862882,25.311188161306248,24.50088999203955,24.993260681401633,24.85878649968526
64,640.0,24.994617361360287,27.745171484405695,24.407419456783206,24.992791082775245,24.93517647218706,25.330506501643683,24.51238866497274,24.996875267505345,24.8657645038917
65,650.0,25.2875867624336,27.732668169974573,24.47702465744069,24.967790360902796,24.911834426979922,25.354018560215877,24.528265694289193,25.133330986428476,24.89560191172125
66,660.0,24.72640140844021,27.701700384352687,24.53922003420269,24.821385830890797,25.042342587741306,25.384516427251864,24.539664526770643,24.850078274224845,24.89317251530008
67,670.0,25.008782280061517,27.68181650015297,24.622721930579594,25.158576050135892,25.02153645910639,25.39486222559306,24.552178895375537,25.013078970378896,24.916184495747217
68,680.0,24.988735009553245,27.651304617179168,24.700623381255067,25.0264210549796,24.955817613882974,25.406416571016013,24.5625490832424,25.02934050880124,24.914925447693438
69,690.0,25.020983211788607,27.62402711842205,24.79616420321293,24.971153628288462,25.045531509010328,25.43929845571873,24.578965044760743,24.978866351623363,24.95224822981386
70,700.0,25.010905521393433,27.60154285294301,24.896053935655047,25.0168046589677,24.92901073468877,25.453796745143045,24.587135214784592,25.02129360065335,24.934739717102694
71,710.0,24.995241788018898,27.559586746180514,25.038829424751587,24.998785312714894,25.035142026591984,25.465824802140336,24.599704462993447,25.00903310988323,24.95878904239072
72,720.0,24.998730395087545,27.548461451811566,25.10737038741938,25.00367220464974,24.981212004735646,25.492300927717796,24.61065546927243,25.01249203387637,24.852392254435482
73,730.0,24.6437327063211,27.499690701155014,25.266426003127037,24.986186057915628,25.03709764889065,25.483889436295453,24.620943608140532,25.01321851252523,25.095261420808068
74,740.0,25.350561486881986,27.475160493774325,25.416119938774095,25.04829079760279,24.988945354406095,25.540760914493138,24.632000732166613,25.00595443642799,24.97224820873689
75,750.0,24.978758216039182,27.45239263216529,25.571753341865378,24.96472112201833,25.005595454539883,25.514360011758722,24.644052159439344,25.017522036616974,24.99628118651294
76,760.0,25.01920159763334,27.41354977533998,25.7635496333078,25.320434842381026,25.000249809292004,25.56584001294343,24.652872758610805,24.826968076546297,25.012339649703588
77,770.0,24.997164425700294,27.376311546116206,25.95938946024902,24.733601118396138,25.034180500758307,25.552805193461577,24.66307974604767,25.208689044332946,25.009084490967897
78,780.0,25.034556910352944,27.350695083135435,26.18248612843533,25.05544365383626,24.97971404759663,25.56863246230288,24.67499604688476,25.021088417418817,25.013000149346542
79,790.0,24.995484098311106,27.317085887084026,26.422027779150653,24.978938446812997,25.026426996063165,25.57552403560194,24.681049249648666,24.994829097934765,25.048158629871445
80,800.0,25.508233519435507,27.282725668034608,26.70102732609214,25.03546285667063,25.01875581540707,25.63694254282196,24.665402033157772,25.040701516561054,25.021587585379393
81,810.0,24.5733265913759,27.255877007381233,26.91339251240728,24.99997598258333,25.172930137608457,25.5930418403202,24.731618502598668,25.007626582728616,25.039429722160925
82,820.0,25.034623643893035,27.22766880191523,27.388653172629,25.026087200646213,24.857847419435004,25.643658496236252,24.713054249188627,25.04718570759755,25.05807143205649
83,830.0,25.022767286733643,27.179301781717694,27.68134652658087,25.04037430772101,25.056889349515302,25.631842939515455,24.72210756815023,24.971643732154977,25.051754862762984
84,840.0,25.07957254206034,27.16049486578447,28.106572778850417,25.032691406230978,25.009837147751337,25.634218101984057,24.7299167361669,25.064323174991465,25.07476404754737
85,850.0,24.772953734090567,27.128933276450184,28.529656727776675,24.973337861751645,24.994499439535335,25.658244589373442,24.742333357340012,25.018017532866402,25.064127252269785
86,860.0,25.16317990424263,27.081944312628526,29.05972227448357,25.066517677225974,25.015569404338382,25.7294473894649,24.74970678182122,25.019478077972796,25.068224720531227
87,870.0,25.001546039330957,27.064311440116683,29.58339627315065,24.558644906535058,25.048642907402392,25.643424389890583,24.758666323893078,25.032902798953955,25.096326107217457
88,880.0,24.429523695825683,27.050661730985638,30.370948207331065,25.424653320314828,24.988050910628072,25.64773757538293,24.768507998685326,25.003913327270322,24.83318981353572
89,890.0,25.6810568144851,26.957712758957825,30.789526629274405,24.990527696701598,25.04163848923572,25.767295454251332,24.780980624658213,25.343247888977984,25.3206964373707
90,900.0,25.028238589876498,26.98929252241578,31.66152035722548,25.044570272651573,25.041014872022735,25.668202448241967,24.786258796680027,24.767812806532973,25.101296754687883
91,910.0,25.050569791596164,26.91559971781268,32.539767039427055,24.96604791466448,24.997732152942646,25.765017432145648,24.79371639912241,25.009621611570633,25.086321490069093
92,920.0,25.650718490738456,26.942414785287912,33.233409337361834,25.646994062822255,25.055618079234836,25.697478761639577,24.806091231755136,25.010225590209398,25.130370305233612
93,930.0,23.37927914871201,26.846527658921982,34.629118191849024,23.81073187455909,24.969058662802507,25.74099750552335,24.81301096268013,25.055290082901095,25.109103146198386
94,940.0,26.855750113847645,26.86531410515396,35.607889371409655,25.634171962416648,25.027870537184214,25.752570755774165,24.823174335555873,25.034410164496528,25.12151192959462
95,950.0,23.890248465864754,26.81508770411753,37.174031696059934,25.51510987016596,25.09219783560356,25.74064601352835,24.83106374046065,24.991310534541903,25.13176628023375
96,960.0,25.419122476003572,26.799176680752346,38.18580760083541,24.578236375712628,24.990600057578966,25.7479274792974,24.839601061857334,25.048411221563818,25.154145436239727
97,970.0,24.195768349081995,26.71314727717581,39.99554451685386,25.03145366132516,25.03399288600873,25.804457994818762,24.852973823542644,25.029215077118938,25.147677703480145
98,980.0,25.552131416797835,26.76473741681726,41.19772160364019,25.035485397437657,24.71365891883725,25.76947608932074,24.856689122963438,25.021057675544487,25.136982753052294
99,990.0,25.066353380141784,26.69577125223894,44.315831928797394,24.982718499817153,25.265574873013023,25.743383682829077,24.866718512624423,25.054899447391378,25.18088177358613
100,1000.0,,,,,,,,,
