,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
24,240.0,4.4181844380717584e-05,9.968658127849858e-05,-7.627010862248867e-07,4.358077795568099e-05,4.2282305527622204e-05,3.223872113976121e-05,-5.1529368914901e-06,4.282256731223596e-05,2.582325540010148e-05
25,250.0,4.296193153933163e-05,9.959118981014109e-05,-6.213225224350793e-07,4.262269999321588e-05,4.013114519716971e-05,3.2583471169336345e-05,-4.970273416758729e-06,4.202663143134204e-05,2.6204501076303522e-05
26,260.0,4.174953425009308e-05,9.946469375796619e-05,-4.786401461235687e-07,4.168030090311219e-05,3.952997164257027e-05,3.289379323222893e-05,-4.794352702036219e-06,4.1199622685241636e-05,2.655700300796408e-05
27,270.0,4.057686521380948e-05,9.921495351857684e-05,-3.3361547759432225e-07,4.073667921069859e-05,3.8896245060609244e-05,3.317190771403772e-05,-4.624238705923565e-06,4.035705303371659e-05,2.6886282370019934e-05
28,280.0,3.942746268208683e-05,9.886156800722109e-05,-1.8481180803024315e-07,3.981195239562459e-05,3.829284705952609e-05,3.3422540178777644e-05,-4.458362785726011e-06,3.954650989095738e-05,2.7193814636484313e-05
29,290.0,3.830295607637291e-05,9.841037128365949e-05,-3.1588991588269814e-08,3.888098806497735e-05,3.768832430631801e-05,3.364849260730798e-05,-4.297108381162708e-06,3.872644029047485e-05,2.747806861946887e-05
30,300.0,3.7208923578257994e-05,9.786897780147525e-05,1.2604200124300448e-07,3.795679838495614e-05,3.704461310052762e-05,3.385159027800362e-05,-4.1407863415935885e-06,3.792154025914058e-05,2.7749871385257097e-05
31,310.0,3.614736358530989e-05,9.724222174535202e-05,2.89777458267629e-07,3.708022445239788e-05,3.640775883040942e-05,3.4033863064487015e-05,-3.987505926256916e-06,3.713216734891325e-05,2.8010125241722254e-05
32,320.0,3.5117996874136715e-05,9.654241819858427e-05,4.6029827143609246e-07,3.619939406225213e-05,3.573635707161456e-05,3.419799819599879e-05,-3.836519166206243e-06,3.633295772957172e-05,2.8254862377808088e-05
33,330.0,3.41220686743904e-05,9.577012938610608e-05,6.380274216299794e-07,3.533871327187005e-05,3.5102814331552714e-05,3.4345579719343186e-05,-3.6888894086186564e-06,3.556344005628824e-05,2.849051590544196e-05
34,340.0,3.315978156660417e-05,9.49359660290806e-05,8.240821989973694e-07,3.4521327908996624e-05,3.44930972364295e-05,3.447759818474884e-05,-3.5436405616302547e-06,3.479592142826632e-05,2.871546003378834e-05
35,350.0,3.222533307587278e-05,9.404446951662707e-05,1.0190298973319838e-06,3.3704567527954686e-05,3.3883141274557734e-05,3.459521171436322e-05,-3.4004253943164067e-06,3.405209009898225e-05,2.8931882872658896e-05
36,360.0,3.1326274033063126e-05,9.309919114720074e-05,1.2239832733500739e-06,3.2902977253920796e-05,3.328270423451833e-05,3.470023122504508e-05,-3.258773027375265e-06,3.333172128602549e-05,2.914127745269973e-05
37,370.0,3.0460067484294875e-05,9.210938593697359e-05,1.4394412085556203e-06,3.212839002123374e-05,3.266430895283993e-05,3.479296287998597e-05,-3.119139688288799e-06,3.260495083653911e-05,2.9345909554102978e-05
38,380.0,2.964499292853355e-05,9.107576053241485e-05,1.6663217829574802e-06,3.1388248324131655e-05,3.2076308819819715e-05,3.487379115435167e-05,-2.9812365906745236e-06,3.191393808134558e-05,2.954407325107555e-05
39,390.0,2.883992700523636e-05,9.000385188438728e-05,1.906120447037725e-06,3.065452758336016e-05,3.1494805041050174e-05,3.494486158384125e-05,-2.843901995175066e-06,3.124390565623155e-05,2.973881460936211e-05
40,400.0,2.8021184699620874e-05,8.88989462503244e-05,2.158674512422994e-06,2.993509030026056e-05,3.090810009929505e-05,3.5005642208354795e-05,-2.708253074391325e-06,3.057790510263269e-05,2.9928801678599995e-05
41,410.0,2.726496660734125e-05,8.776505676358232e-05,2.424779792435658e-06,2.928005256522894e-05,3.037779010883959e-05,3.505750527550993e-05,-2.574176846411888e-06,2.992498136868766e-05,3.0115260028825575e-05
42,420.0,2.6554371812858348e-05,8.660668020426943e-05,2.707044092156155e-06,2.8604726012850698e-05,2.9840773641808286e-05,3.5102420631188447e-05,-2.440526934826909e-06,2.9315539733243646e-05,3.0301849674016885e-05
43,430.0,2.5807680537145732e-05,8.542261041593565e-05,3.005257378790292e-06,2.7925541039827436e-05,2.9297624608302604e-05,3.51385013636428e-05,-2.3071640033793523e-06,2.870691021530336e-05,3.0485274150408487e-05
44,440.0,2.51213994859682e-05,8.421887206815394e-05,3.3207996989463484e-06,2.7278768826865086e-05,2.8768052355100063e-05,3.516679698309241e-05,-2.174959415143492e-06,2.808621031459471e-05,3.066823079146626e-05
45,450.0,2.4500853886742962e-05,8.300126527932126e-05,3.6554117243836487e-06,2.668771222139783e-05,2.8235365041851798e-05,3.518816420572646e-05,-2.0441529232504997e-06,2.7496425410178996e-05,3.084749324232175e-05
46,460.0,2.386620022392146e-05,8.17706651656846e-05,4.009571749922157e-06,2.612271952450724e-05,2.7742711907227216e-05,3.520246125556231e-05,-1.913742872341984e-06,2.69203265301089e-05,3.102847170627725e-05
47,470.0,2.3251506522059215e-05,8.053259049411534e-05,4.3847379010687485e-06,2.5527849901792137e-05,2.725044066538408e-05,3.5211596669257756e-05,-1.7832284060785007e-06,2.6370947747284234e-05,3.1209547040448705e-05
48,480.0,2.271137363181273e-05,7.928575257019323e-05,4.782985251816982e-06,2.4973363928041094e-05,2.6768027467509328e-05,3.521335202675983e-05,-1.6538058326911737e-06,2.5837782917767685e-05,3.1390555007702085e-05
49,490.0,2.2152199937120127e-05,7.803085592722125e-05,5.205166551083764e-06,2.4394564566898945e-05,2.6293133686069915e-05,3.521062117208508e-05,-1.5241893739205879e-06,2.5342476880340012e-05,3.157475252911328e-05
50,500.0,2.15651279404751e-05,7.677519600953234e-05,5.6524426858325885e-06,2.3856404905345906e-05,2.5818911046492613e-05,3.5203137866100766e-05,-1.3950820935397505e-06,2.4852620070254564e-05,3.175781943435327e-05
51,510.0,2.1033950646891278e-05,7.55198419759239e-05,6.128489619388935e-06,2.3371322418210037e-05,2.5401506729515536e-05,3.5188214616756633e-05,-1.2670798695341312e-06,2.4339778061624967e-05,3.194120666877388e-05
52,520.0,2.0523059586339494e-05,7.426503692807812e-05,6.633734571377217e-06,2.288098118882749e-05,2.4946865488069733e-05,3.516980019106381e-05,-1.1387912149251185e-06,2.3851441586486987e-05,3.212719789018907e-05
53,530.0,2.00277436618702e-05,7.301319116613197e-05,7.16962754825954e-06,2.2397434993266267e-05,2.4484187244011025e-05,3.5146687189076034e-05,-1.0110232065397424e-06,2.3382123481455567e-05,3.230459060074045e-05
54,540.0,1.955186313592593e-05,7.176685846588843e-05,7.73953521186691e-06,2.192263945612168e-05,2.4094665684991546e-05,3.511954611650547e-05,-8.83271670323894e-07,2.2903148349155118e-05,3.249512129102121e-05
55,550.0,1.9094022688790263e-05,7.052667245940089e-05,8.345477537407843e-06,2.1472215395418783e-05,2.3684856073674357e-05,3.50870262656331e-05,-7.552219552061952e-07,2.2457349102101995e-05,3.2699481080794355e-05
56,560.0,1.8588881106216297e-05,6.929441362160432e-05,8.989878218165563e-06,2.1072035569755828e-05,2.329439085958095e-05,3.505031873345985e-05,-6.282977805319714e-07,2.20433179249733e-05,3.289606706755277e-05
57,570.0,1.8144427371150307e-05,6.807213927036481e-05,9.675269459788553e-06,2.0643995289386835e-05,2.2912496127411567e-05,3.501085235840638e-05,-5.014036995178334e-07,2.1623165664278322e-05,3.309907737999012e-05
58,580.0,1.7774000118391814e-05,6.686010915724308e-05,1.0404298705578234e-05,2.0191829377053655e-05,2.2517417645770677e-05,3.49660894013892e-05,-3.744695229120629e-07,2.1214262722502672e-05,3.330260124441092e-05
59,590.0,1.7373121459418164e-05,6.565850100671893e-05,1.1180986248635024e-05,1.9791475571633954e-05,2.2147992933275653e-05,3.491947243345098e-05,-2.4753290383732393e-07,2.081603313068254e-05,3.3509522336276093e-05
60,600.0,1.697759292431297e-05,6.447027592973116e-05,1.2008659790994918e-05,1.939335046428799e-05,2.17717078488903e-05,3.486795678159525e-05,-1.207715655257405e-07,2.0429786145206672e-05,3.3722967913827884e-05
61,610.0,1.6591711196264543e-05,6.329548279119551e-05,1.2890539253754808e-05,1.900856617182874e-05,2.1409653123391603e-05,3.481232715260562e-05,5.143207367310551e-09,2.0045453972464633e-05,3.394084940990801e-05
62,620.0,1.622321696098491e-05,6.213494071538688e-05,1.3830371134178919e-05,1.8642201060990437e-05,2.107124014747368e-05,3.475595628396495e-05,1.3155766322154214e-07,1.9675642512830233e-05,3.416381695885148e-05
63,630.0,1.5868033834894303e-05,6.098939365733212e-05,1.4833537105579759e-05,1.828449531812738e-05,2.0738939407914126e-05,3.4695482062116074e-05,2.5828502762288614e-07,1.932116728560529e-05,3.439044387304407e-05
64,640.0,1.552084826577638e-05,5.9858438611296034e-05,1.5904231684394657e-05,1.7933282062933763e-05,2.0397591852881345e-05,3.46298088249522e-05,3.8443200578586793e-07,1.8974114505921822e-05,3.462374727673201e-05
65,650.0,1.5252529671070261e-05,5.874397877285282e-05,1.704775389053228e-05,1.758408503073388e-05,2.003818765275713e-05,3.456148281899383e-05,5.106795509454773e-07,1.8673697884370948e-05,3.4864438116174426e-05
66,660.0,1.4933399324826441e-05,5.764599123892629e-05,1.8269765889725807e-05,1.7198518123069585e-05,1.97165628967372e-05,3.449320715324647e-05,6.373479153515223e-07,1.833842114763791e-05,3.5110650513303225e-05
67,670.0,1.4560331017301019e-05,5.6564868212740175e-05,1.9576675402385455e-05,1.6873703104232004e-05,1.9430843458487758e-05,3.4422099478309315e-05,7.63027795154247e-07,1.7976368453802115e-05,3.53631691684604e-05
68,680.0,1.425453731637437e-05,5.550126936628944e-05,2.097485596623682e-05,1.6608296832467342e-05,1.912700767301009e-05,3.4344566028523885e-05,8.885539044129174e-07,1.7671374977002337e-05,3.562212723982966e-05
69,690.0,1.396102606348726e-05,5.4454687228864606e-05,2.2471614544949667e-05,1.6299623635975554e-05,1.883261180698449e-05,3.426581687947994e-05,1.0150208866329072e-06,1.7363540050763278e-05,3.589161292098894e-05
70,700.0,1.3678011214312197e-05,5.342602561571352e-05,2.4076362313155732e-05,1.5996560091210398e-05,1.8536591413914037e-05,3.418692128420064e-05,1.1415860074562312e-06,1.7059929754610054e-05,3.6168001317596805e-05
71,710.0,1.3397536322933747e-05,5.2414824123225605e-05,2.580383061829273e-05,1.5708384683443804e-05,1.8243865837694013e-05,3.410393179050939e-05,1.2673719688727792e-06,1.6769864035521172e-05,3.645057598062782e-05
72,720.0,1.312276993300602e-05,5.1421903271622214e-05,2.765355052600598e-05,1.5423897973043503e-05,1.7969995638493306e-05,3.401927071179663e-05,1.3929272618152702e-06,1.6483853858849715e-05,3.6724460897258e-05
73,730.0,1.2792432053495617e-05,5.044700861631601e-05,2.9634209719580194e-05,1.5141066448930276e-05,1.770080495341354e-05,3.392951562276865e-05,1.5190888782019994e-06,1.6205650417555e-05,3.702689611357789e-05
74,740.0,1.25321755814459e-05,4.948928823040823e-05,3.176881730417398e-05,1.4876106006650145e-05,1.7436553956322366e-05,3.38406975296021e-05,1.6451918589604363e-06,1.5932066695347263e-05,3.735781986712331e-05
75,750.0,1.2338717043184839e-05,4.855041189276142e-05,3.406675731270779e-05,1.4613767983420802e-05,1.717207151668303e-05,3.374949819040483e-05,1.7710782048277528e-06,1.5665316916738457e-05,3.7678916644743156e-05
76,760.0,1.2092457668372932e-05,4.7629724232579406e-05,3.654285554760887e-05,1.4409767173924638e-05,1.6915033030196708e-05,3.3655250685751416e-05,1.8968301644487557e-06,1.5367205951235958e-05,3.801500193535874e-05
77,770.0,1.1857102574679148e-05,4.6726059116229774e-05,3.9214923725879845e-05,1.4166801695522874e-05,1.666719978718675e-05,3.3560878447370614e-05,2.0227076770856998e-06,1.5114585031434004e-05,3.836257546010953e-05
78,780.0,1.163040923335483e-05,4.584028400751476e-05,4.2101215639906257e-05,1.3876397160470798e-05,1.6421854171238434e-05,3.346009012197761e-05,2.1494538582573134e-06,1.4907278305461364e-05,3.871934690674353e-05
79,790.0,1.1407153869543306e-05,4.497247515294756e-05,4.522038699132531e-05,1.3640141037482155e-05,1.6177459631260496e-05,3.335661778607702e-05,2.2748398095473464e-06,1.4661449555700672e-05,3.909285672895964e-05
80,800.0,1.1261589470449552e-05,4.41219565942459e-05,4.8599719962986107e-05,1.340617913315139e-05,1.5946625607269544e-05,3.325814362100922e-05,2.3935590254348885e-06,1.442506845568143e-05,3.948030151728341e-05
81,810.0,1.1059300136944878e-05,4.328875033742558e-05,5.225190217729692e-05,1.3182675312863798e-05,1.5748067112965348e-05,3.315691746098735e-05,2.520200424033177e-06,1.4195878146586486e-05,3.9878915067511145e-05
82,820.0,1.0789821343888873e-05,4.2473403150858615e-05,5.622516059136171e-05,1.2960478181167283e-05,1.552323821199221e-05,3.305075042067418e-05,2.652542529860066e-06,1.3972963972759425e-05,4.029556182508917e-05
83,830.0,1.059427731963168e-05,4.167443754294006e-05,6.055833361650905e-05,1.2751695323671415e-05,1.5280665262983735e-05,3.2945030433468066e-05,2.778461909165238e-06,1.3749408263241964e-05,4.0729180931075e-05
84,840.0,1.0408976187904138e-05,4.08917170194187e-05,6.526757066956046e-05,1.2548582721058295e-05,1.5070402290845704e-05,3.283296307525591e-05,2.904331596606546e-06,1.3533336814031014e-05,4.1180861703575386e-05
85,850.0,1.0194887183302367e-05,4.012644247927963e-05,7.04070104961148e-05,1.2338620269087697e-05,1.485321577010575e-05,3.272021939870391e-05,3.030330388711916e-06,1.3328829809085734e-05,4.165177965787907e-05
86,860.0,9.997407614495733e-06,3.937661609277628e-05,7.602645573282947e-05,1.213892953441083e-05,1.464161222576661e-05,3.261599356595695e-05,3.1567365273170244e-06,1.3121978032143527e-05,4.213957136262105e-05
87,870.0,9.834597225621158e-06,3.86427652620826e-05,8.21786114543213e-05,1.1880083218279725e-05,1.4442909071549842e-05,3.250529391194052e-05,3.282578567717952e-06,1.2922391917168668e-05,4.26494081149137e-05
88,880.0,9.583664359055922e-06,3.7926239105404234e-05,8.89415264698444e-05,1.168250558436834e-05,1.424230149492098e-05,3.2379505302791515e-05,3.408702438458257e-06,1.2724199323170376e-05,4.315790313356401e-05
89,890.0,9.422908777865242e-06,3.722292278429074e-05,9.637500529305019e-05,1.1553584991474372e-05,1.404614063182341e-05,3.22660802103438e-05,3.5353940264424894e-06,1.2577369330728786e-05,4.3712114558838955e-05
90,900.0,9.339956861950846e-06,3.653493675514009e-05,0.00010456192018772577,1.137062318994448e-05,1.3862304677345247e-05,3.21515655980512e-05,3.6621026009289793e-06,1.2398171668072273e-05,4.4316800448767274e-05
91,910.0,9.18077577239883e-06,3.5862914514876536e-05,0.00011361925915001255,1.118978197126937e-05,1.3673982557534053e-05,3.203284818183218e-05,3.7880389969891456e-06,1.2174034809040718e-05,4.4924285818858766e-05
92,920.0,9.09623629728214e-06,3.52060698320198e-05,0.0001236574308385824,1.109463059078793e-05,1.3492521077027124e-05,3.1914707502370986e-05,3.9140618660191166e-06,1.1990576353187036e-05,4.5561518855679456e-05
93,930.0,8.830195412536764e-06,3.45631961661946e-05,0.00013482523338326794,1.0846292117347612e-05,1.3309046165888726e-05,3.178992759505747e-05,4.0406285619443296e-06,1.1815418262418369e-05,4.622994015139004e-05
94,940.0,8.697581811594745e-06,3.393367556574488e-05,0.00014728685963713684,1.0598509092381191e-05,1.3125074519553253e-05,3.166852985292065e-05,4.167163448335729e-06,1.1648096733545811e-05,4.693081385462815e-05
95,950.0,8.62878620091157e-06,3.331920638209579e-05,0.00016121653137459203,1.0583133074321363e-05,1.2963782057297752e-05,3.154467406085292e-05,4.2933718251852055e-06,1.1477166735125686e-05,4.766743904742889e-05
96,960.0,8.40550944976523e-06,3.271776976222858e-05,0.0001768701511852776,1.043120499288282e-05,1.279924629104125e-05,3.1417042132398056e-05,4.419674099836331e-06,1.1310449119048716e-05,4.844204747846638e-05
97,970.0,8.222185845767188e-06,3.2127931332413905e-05,0.0001945253473873614,1.0220725117071092e-05,1.2630095743019245e-05,3.1293612552046636e-05,4.5469780472283325e-06,1.1151785846507454e-05,4.9257110576449364e-05
98,980.0,8.055848315730226e-06,3.1552055552291566e-05,0.00021459488197609058,1.0072295158323846e-05,1.2428355688341248e-05,3.117036454220715e-05,4.6734349069682775e-06,1.0994050564900593e-05,5.011565977644269e-05
99,990.0,7.981465831277622e-06,3.0990360833355525e-05,0.0002373387926536338,9.920088927821268e-06,1.2258356499535674e-05,3.1037815381488546e-05,4.7995056016600825e-06,1.0841772705459408e-05,5.102106315130876e-05
100,1000.0,,,,,,,,,
