,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
34,340.0,-4.2200588527306815,-4.184490831845327,-4.183378591400108,-4.140377400721067,-4.1731643369518565
35,350.0,-4.22388018195668,-4.187649281910883,-4.186411518403338,-4.144535092398622,-4.176768386252061
36,360.0,-4.227778528291499,-4.1908879293623675,-4.189514121747813,-4.148776722407506,-4.180458528360134
37,370.0,-4.231752151979226,-4.194205253855378,-4.192684844827506,-4.153099808314824,-4.184233348126134
38,380.0,-4.235799402802494,-4.19759980198176,-4.195922197034718,-4.157502983741794,-4.188091484214769
39,390.0,-4.239918719488503,-4.2010701746922,-4.199224753302539,-4.161984158782401,-4.19203164573131
40,400.0,-4.244108577350948,-4.204615013588595,-4.202591140673574,-4.166523132620785,-4.196052596811885
41,410.0,-4.248367492517125,-4.208233007057717,-4.206020054475662,-4.171160732581956,-4.200153166884186
42,420.0,-4.252694114138696,-4.211922907227248,-4.209510229470153,-4.17587404843159,-4.204332224962262
43,430.0,-4.2570870638667895,-4.215683482639068,-4.213060465703433,-4.180647762886242,-4.208588707625679
44,440.0,-4.261545054348362,-4.219513559887899,-4.216669607038871,-4.185491120752121,-4.21292158394674
45,450.0,-4.2660668205186765,-4.223412005636372,-4.220336543522354,-4.19041442261382,-4.217329868106183
46,460.0,-4.2706511672965295,-4.227377694719183,-4.224060207408378,-4.195380549472588,-4.221812624833292
47,470.0,-4.275296978358787,-4.231409581679355,-4.227839575896585,-4.200423866198539,-4.226368944858688
48,480.0,-4.2800030461711565,-4.235506618676328,-4.2316736669717026,-4.205530633915554,-4.230997960597425
49,490.0,-4.284768350994825,-4.239667792817953,-4.235561539078664,-4.21069808000965,-4.235698821203601
50,500.0,-4.289591846691579,-4.243892141859002,-4.239502282730749,-4.215927067782752,-4.240470763296025
51,510.0,-4.294472459331668,-4.248178712732424,-4.243495024255413,-4.221215552153185,-4.245312984030426
52,520.0,-4.299409332382109,-4.25252657578203,-4.2475389316363845,-4.2265624668953095,-4.250224748338242
53,530.0,-4.304401419851423,-4.256934823918285,-4.25163320331113,-4.231966217240014,-4.255205321603847
54,540.0,-4.309447842273899,-4.261402595960779,-4.25577705334079,-4.237425791110772,-4.260254016299651
55,550.0,-4.314547683942871,-4.265929021663762,-4.259969743160216,-4.242940042735915,-4.265370148278837
56,560.0,-4.319700034536045,-4.270513288272273,-4.264210559461799,-4.248508202190772,-4.270553056008541
57,570.0,-4.324904214927901,-4.275154566553646,-4.268498810316226,-4.25412875984776,-4.2758020920158195
58,580.0,-4.330159237360427,-4.279852078182872,-4.272833841216805,-4.259800767908595,-4.28111663873265
59,590.0,-4.335464503236334,-4.284605027554608,-4.277215016922192,-4.265523463457509,-4.2864960726761945
60,600.0,-4.34081906783996,-4.289412653603927,-4.281641722452064,-4.271295564566806,-4.291939799481915
61,610.0,-4.346222305835962,-4.294274236919435,-4.286113383376478,-4.2771163188421815,-4.297447221330461
62,620.0,-4.351673399344344,-4.29918903194941,-4.290629428958093,-4.28298465234628,-4.303017760578407
63,630.0,-4.357171789283326,-4.304156341152726,-4.295189327596467,-4.288899835373604,-4.3086508488897275
64,640.0,-4.362716507412784,-4.309175450343374,-4.299792562296616,-4.294860895186486,-4.314345912733202
65,650.0,-4.368307303655841,-4.314245668501277,-4.304438640900013,-4.300867066817777,-4.320102385579029
66,660.0,-4.373943080086535,-4.319366341854398,-4.309127091629542,-4.3069174666340455,-4.325919713127326
67,670.0,-4.3796236312913885,-4.324536796468361,-4.313857462433485,-4.313011322817135,-4.3317973420759825
68,680.0,-4.385347983022322,-4.32975638921261,-4.318629328965155,-4.319147837235785,-4.3377347099176475
69,690.0,-4.391115816185259,-4.335024478670633,-4.323442276140207,-4.325326324575184,-4.343731260969294
70,700.0,-4.3969264128713546,-4.340340424236921,-4.328295931077775,-4.331546166373303,-4.349786437969295
71,710.0,-4.402779158900764,-4.345703639399619,-4.333189910991725,-4.337806386772593,-4.355899685986422
72,720.0,-4.408673439384109,-4.3511134991452165,-4.338123882659382,-4.344106452771296,-4.3620704336678795
73,730.0,-4.414609004323207,-4.356569400645336,-4.343097521594038,-4.350445684176259,-4.368298116636722
74,740.0,-4.420585111194588,-4.362070759074421,-4.348110511166819,-4.356823456287445,-4.374582158960103
75,750.0,-4.4266011509929175,-4.3676169988179865,-4.353162579057275,-4.36323907409317,-4.380921980488514
76,760.0,-4.432656916700963,-4.373207543391012,-4.358253453598974,-4.369691983151445,-4.387316989046381
77,770.0,-4.438751723313022,-4.378841873479619,-4.363382902536165,-4.376181577275435,-4.393766593437971
78,780.0,-4.444884775736738,-4.384519364929207,-4.368550714849615,-4.382707289692929,-4.40027017804452
79,790.0,-4.451056382778262,-4.390239528119016,-4.373756671077573,-4.389268564730743,-4.406827136632399
80,800.0,-4.457265264096024,-4.396001767635363,-4.3790006267774135,-4.395864834765257,-4.413436840264992
81,810.0,-4.463511590434224,-4.401805581281443,-4.384282411279656,-4.402495567117689,-4.420098644608734
82,820.0,-4.46979439738423,-4.407650507891697,-4.389601916372991,-4.40916029609539,-4.426811908578365
83,830.0,-4.4761134832519405,-4.413535928850113,-4.394959040018094,-4.415858458457849,-4.433575966860745
84,840.0,-4.4824685863273315,-4.419461372676939,-4.400353719098541,-4.422589720400439,-4.440390145668315
85,850.0,-4.4888593575671285,-4.425426367589412,-4.405785900996116,-4.429353388536411,-4.447253758128473
86,860.0,-4.495284128868189,-4.43143040260516,-4.411255592685446,-4.436149097073917,-4.454166075628969
87,870.0,-4.501744793126244,-4.437472980836525,-4.416762805738452,-4.442976413923814,-4.461126477753436
88,880.0,-4.5082392629105765,-4.443553610217907,-4.422307594366043,-4.449834856407321,-4.4681341452189045
89,890.0,-4.514767846137638,-4.449671842686322,-4.427890069909754,-4.456724041377844,-4.475188390121939
90,900.0,-4.521328896464455,-4.455827201668243,-4.433510355965089,-4.46364350769709,-4.482288435291012
91,910.0,-4.527923698168551,-4.46201920916593,-4.4391686366553325,-4.470592874911334,-4.489433561334831
92,920.0,-4.534551849732292,-4.46824743527372,-4.444865142001413,-4.477571810613703,-4.496622934802439
93,930.0,-4.541211770020407,-4.474511402699028,-4.4506001330907665,-4.484579912227832,-4.503855844731694
94,940.0,-4.547904082505989,-4.480810669111705,-4.45637395828452,-4.491616719451351,-4.511131429923817
95,950.0,-4.554625974216535,-4.487144810233419,-4.46218699197153,-4.498681965436253,-4.518448946510297
96,960.0,-4.5613826685215555,-4.493513404884623,-4.46803972295169,-4.505775181431495,-4.525807563250503
97,970.0,-4.568169037997128,-4.499916062041896,-4.473932678397885,-4.512896102316241,-4.533206410938904
98,980.0,-4.574986225019896,-4.506352250785999,-4.479866493992652,-4.520044411813662,-4.54064478695207
99,990.0,-4.581833956358892,-4.512821785095629,-4.485841866140343,-4.527219706177098,-4.5481217325686885
100,1000.0,,,,,
