,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,mp-1225078 a=2.4942,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
33,330.0,23.16291466054925,21.845582566664902,22.39032070014249,22.481754253547123,22.22083454529566,22.06983895880463
34,340.0,23.256108411046505,22.008270698761514,22.526387904550916,22.61308021089446,22.365328287848058,22.221583719966677
35,350.0,23.342392770156266,22.158881206874057,22.652150820294008,22.73444570502862,22.498942185105715,22.361978374472987
36,360.0,23.422413495901978,22.298539348685,22.76859486146897,22.84680556676094,22.62270899653483,22.492091008158372
37,370.0,23.496744996120622,22.428247475424413,22.87659405906912,22.951006298712734,22.73754585966233,22.612871476907774
38,380.0,23.565899268998606,22.548900027345496,22.97692529249206,23.047799996094035,22.844268878314377,22.72516609999077
39,390.0,23.63033361091045,22.661296571623925,23.070280537150996,23.137856309317513,22.94360571207834,22.829730382515468
40,400.0,23.69045727407115,22.766153142179935,23.157277419685965,23.221772740472904,23.036206453243107,22.927240040218518
41,410.0,23.746637228126414,22.864112109282484,23.23846832910589,23.300083521256138,23.12265303688927,23.01830056326634
42,420.0,23.799203155960896,22.955750777523075,23.314348294914886,23.373267281990028,23.203467394239375,23.103455523131476
43,430.0,23.848451793932732,23.041588884464034,23.38536181141061,23.441753689072897,23.279118528608272,23.183193797895576
44,440.0,23.894650709961596,23.122095148843677,23.451908760169513,23.505929200961837,23.350028666843702,23.25795586635856
45,450.0,23.93804159864212,23.197692996765962,23.51434955973435,23.566142069696344,23.41657861652831,23.32813929978156
46,460.0,23.978843160727877,23.268765576450082,23.573009652007332,23.622706695598634,23.479112439959778,23.394103561490095
47,470.0,24.01725362422582,23.3356601566772,23.62818341840439,23.675907426433714,23.537941539522357,23.456174208746134
48,480.0,24.05345295591939,23.398691990780808,23.680137604900622,23.726001878524013,23.59334823518566,23.514646577662322
49,490.0,24.087604804973505,23.458147716606696,23.729114323370148,23.773223845746852,23.64558890305609,23.569789020422398
50,500.0,24.11985821424233,23.514288353017303,23.77533368669159,23.817785852571937,23.694896733923507,23.621845754140757
51,510.0,24.15034912981066,23.56735194515476,23.818996126713255,23.859881399020644,23.74148416223633,23.671039372335226
52,520.0,24.179201734931773,23.617555903455102,23.860284437074235,23.899686938517902,23.7855450087672,23.71757306280801
53,530.0,24.206529630881832,23.66509907524138,23.899365576875304,23.937363623678795,23.827256374092734,23.761632569609738
54,540.0,24.23243688410921,23.710163582440188,23.936392266087953,23.973058850105176,23.866780314827746,23.803387931578143
55,550.0,24.25701895640087,23.75291645445323,23.971504399280892,24.006907624033712,23.904265330107556,23.842995025466845
56,560.0,24.280363532509195,23.79351108130884,24.0048303005441,24.039033776089834,23.939847682055458,23.880596937901803
57,570.0,24.302551257746927,23.83208850890946,24.03648783936557,24.069551040325706,23.973652570750392,23.916325187131253
58,580.0,24.323656396408353,23.868778595306797,24.066585424540875,24.09856401513829,24.005795181427764,23.950300812758215
59,590.0,24.343747420423387,23.903701044507372,24.095222890906186,24.12616902041259,24.036381619341515,23.982635349243655
60,600.0,24.362887536456434,23.936966332127916,24.122492291733273,24.152454863349867,24.06550974563111,24.013431696921007
61,610.0,24.381135158592247,23.96867653546662,24.148478607932848,24.17750352379676,24.09326992585288,24.042784902494642
62,620.0,24.398544332853078,23.998926078909964,24.173260383792098,24.201390768483847,24.119745701307878,24.070782859452947
63,630.0,24.415165119002157,24.02780240427623,24.196910297708705,24.224186702393997,24.145014392028312,24.09750693754124
64,640.0,24.431043934415964,24.05538657447423,24.219495675333015,24.245956264433556,24.169147639159185,24.12303254927825
65,650.0,24.446223864222688,24.08175381786946,24.241078951586132,24.26675967366649,24.192211893529308,24.147429660516703
66,660.0,24.46074494139236,24.1069740198268,24.261718087245537,24.286652831624956,24.214268856355833,24.170763251216286
67,670.0,24.47464440002101,24.131112167133967,24.28146694507612,24.305687685517572,24.235375877309153,24.193093731831592
68,680.0,24.487956904676796,24.154228750346636,24.300375629894706,24.3239125565813,24.255586314550023,24.214477320076334
69,690.0,24.500714758323983,24.176380128485363,24.31849079643671,24.341372437313822,24.274949860791665,24.234966382288984
70,700.0,24.512948091067823,24.19761886002814,24.33585592842398,24.35810926088224,24.293512838967004,24.254609743091134
71,710.0,24.524685031685593,24.21799400366076,24.35251159185251,24.374162145632464,24.311318470663803,24.273452966644815
72,720.0,24.535951863713898,24.23755139187472,24.368495665164236,24.38956761724903,24.32840712014732,24.291538612410427
73,730.0,24.54677316762512,24.25633388016218,24.38384354866092,24.404359810891155,24.34481651643235,24.30890646799527
74,740.0,24.557171950503484,24.27438157422251,24.398588355257996,24.41857065527921,24.360581955638782,24.325593761380674
75,750.0,24.567169764430385,24.29173203736703,24.412761084442238,24.43223004058799,24.37573648556764,24.341635354586657
76,760.0,24.576786814692746,24.308420480039295,24.426390781090287,24.44536597169418,24.390311074262854,24.357063920567896
77,770.0,24.586042058787097,24.324479933192087,24.439504680622253,24.458004708249643,24.40433476411344,24.37191010499672
78,780.0,24.594953297101068,24.33994140704244,24.45212834181057,24.470170892827987,24.417834812878763,24.386202674350876
79,790.0,24.603537256048693,24.354834036608917,24.464285768425768,24.48188766829826,24.430836822891777,24.39996865162547
80,800.0,24.61180966437658,24.369185215238524,24.475999520765075,24.493176785425618,24.443364859541862,24.413233440822346
81,810.0,24.61978532325266,24.383020717254865,24.487290818014284,24.504058701619858,24.455441560047525,24.426020941255626
82,820.0,24.627478170725222,24.39636481071522,24.498179632284963,24.514552671673567,24.467088233399544,24.438353652612147
83,830.0,24.63490134104215,24.409240361165953,24.50868477509117,24.524676831167756,24.478324952282417,24.45025277160134
84,840.0,24.642067219301108,24.42166892721485,24.518823976943832,24.534448273264328,24.48917063770952,24.461738280958496
85,850.0,24.64898749184072,24.43367084862975,24.528613960684154,24.543883119438192,24.49964313700534,24.47282903146812
86,860.0,24.655673192743105,24.445265327629187,24.538070509105054,24.552996584712567,24.509759295725008,24.483542817640053
87,870.0,24.66213474678729,24.45647050395798,24.54720852736259,24.561803037843553,24.519535024052935,24.493896447569796
88,880.0,24.6683820091593,24.467303524278574,24.55604210063071,24.57031605694724,24.528985358143167,24.503905807504243
89,890.0,24.6744243021891,24.47778060635311,24.56458454740172,24.57854848089453,24.538124516837296,24.513585921549016
90,900.0,24.68027044937076,24.48791709847209,24.572848468810474,24.586512456890695,24.546965954164754,24.52295100694349
91,910.0,24.68592880688549,24.497727534513768,24.58084579430913,24.594219484522498,24.555522407958755,24.53201452525405
92,920.0,24.691407292840843,24.507225685003895,24.588587823999383,24.601680456580453,24.563805944924912,24.54078922984693
93,930.0,24.696713414405966,24.516424604491515,24.596085267899404,24.6089056969369,24.57182800245302,24.5492872099277
94,940.0,24.70185429301619,24.52533667554689,24.603348282390325,24.615904995691984,24.579599427426913,24.557519931433166
95,950.0,24.70683668780139,24.533973649662443,24.610386504077212,24.622687641815347,24.587130512287995,24.565498275032457
96,960.0,24.71166701737857,24.542346685275554,24.617209081264708,24.62926245351714,24.5944310285658,24.573232571463027
97,970.0,24.716351380138562,24.55046638317521,24.623824703241826,24.635637806475035,24.601510258074864,24.580732634408676
98,980.0,24.720895573141245,24.55834281945934,24.630241627543825,24.64182166012482,24.608377021954656,24.58800779112428
99,990.0,24.7253051097288,24.565985576272052,24.636467705352583,24.647821582157547,24.615039707740234,24.59506691096671
100,1000.0,24.729585235957412,24.573403770447495,24.642510405174345,24.653644771345864,24.621506294600646,24.601918432005416
