calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
25d1683b-f7ab-4c29-98f9-21f860e83bf1,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A15--beta-W,A15--beta-W,4.49044715809952,4.49044715809952,4.49044715809952,90.0,90.0,90.0,1e-06,negative,382.182,68.056,68.056,0.000,-0.000,0.000,68.056,382.182,68.056,0.000,-0.000,0.000,68.056,68.056,382.182,0.000,-0.000,0.000,0.000,0.000,-0.000,-1.276,-0.000,0.000,0.000,0.000,-0.000,0.000,-1.276,0.000,0.000,-0.000,0.000,0.000,-0.000,-1.276
25d1683b-f7ab-4c29-98f9-21f860e83bf1,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A15--beta-W,A15--beta-W,4.49044715809952,4.49044715809952,4.49044715809952,90.0,90.0,90.0,1e-06,positive,379.835,69.225,69.225,-0.000,0.000,-0.000,69.225,379.835,69.225,-0.000,0.000,0.000,69.225,69.225,379.835,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.276,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.276,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.276
52d37c69-3939-4fc9-8fe4-2d5cccdd9b16,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A2--W--bcc,oqmd-22516,2.812021612573704,2.812021612573704,2.812021612573704,90.0,90.0,90.0,1e-08,negative,101.114,164.382,164.382,-0.000,-0.000,0.000,164.382,101.114,164.382,0.000,-0.000,0.000,164.382,164.382,101.114,0.000,0.000,-0.000,0.000,0.000,0.000,135.463,-0.000,0.000,0.000,0.000,0.000,0.000,135.463,0.000,-0.000,0.000,0.000,0.000,0.000,135.463
52d37c69-3939-4fc9-8fe4-2d5cccdd9b16,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A2--W--bcc,oqmd-22516,2.812021612573704,2.812021612573704,2.812021612573704,90.0,90.0,90.0,1e-08,positive,101.114,164.382,164.382,-0.000,-0.000,-0.000,164.382,101.114,164.382,-0.000,-0.000,-0.000,164.382,164.382,101.114,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.463,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.463,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.463
b365e71b-2ca3-4c25-b1c2-68d010182cfd,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A2--W--bcc,oqmd-22516,2.812021612573704,2.812021612573704,2.812021612573704,90.0,90.0,90.0,1e-07,negative,101.114,164.382,164.382,0.000,-0.000,0.000,164.382,101.114,164.382,-0.000,0.000,-0.000,164.382,164.382,101.114,0.000,-0.000,0.000,0.000,-0.000,0.000,135.463,0.000,-0.000,-0.000,0.000,0.000,0.000,135.463,0.000,-0.000,0.000,0.000,0.000,-0.000,135.463
b365e71b-2ca3-4c25-b1c2-68d010182cfd,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A2--W--bcc,oqmd-22516,2.812021612573704,2.812021612573704,2.812021612573704,90.0,90.0,90.0,1e-07,positive,101.113,164.382,164.382,-0.000,0.000,-0.000,164.382,101.113,164.382,-0.000,0.000,0.000,164.382,164.382,101.113,-0.000,0.000,0.000,-0.000,0.000,-0.000,135.463,-0.000,0.000,0.000,-0.000,-0.000,-0.000,135.463,0.000,0.000,-0.000,-0.000,-0.000,0.000,135.463
1e1fcfb6-486a-4f3f-800d-86f208841fde,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A2--W--bcc,oqmd-22516,2.812021612573704,2.812021612573704,2.812021612573704,90.0,90.0,90.0,1e-06,negative,101.116,164.384,164.384,0.000,0.000,0.000,164.384,101.116,164.384,0.000,0.000,0.000,164.384,164.384,101.116,0.000,-0.000,0.000,0.000,-0.000,0.000,135.463,0.000,0.000,-0.000,0.000,0.000,0.000,135.463,0.000,-0.000,0.000,0.000,0.000,0.000,135.463
1e1fcfb6-486a-4f3f-800d-86f208841fde,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A2--W--bcc,oqmd-22516,2.812021612573704,2.812021612573704,2.812021612573704,90.0,90.0,90.0,1e-06,positive,101.111,164.380,164.380,-0.000,-0.000,-0.000,164.380,101.111,164.380,-0.000,-0.000,-0.000,164.380,164.380,101.111,0.000,0.000,-0.000,-0.000,0.000,-0.000,135.463,0.000,-0.000,0.000,-0.000,-0.000,-0.000,135.463,-0.000,0.000,-0.000,-0.000,-0.000,0.000,135.463
01177a81-5681-41a8-8a2f-4b1fec3e15ef,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705683504233,2.487270568350423,8.17180435520138,90.0,90.0,120.00000000000001,1e-08,negative,302.371,139.969,80.585,-0.000,0.000,0.000,139.969,302.371,80.585,-0.000,-0.000,0.000,80.585,80.585,273.518,0.000,0.000,0.000,-0.000,0.000,0.000,56.674,-0.000,0.000,-0.000,0.000,0.000,0.000,56.674,0.000,-0.000,0.000,0.000,-0.000,0.000,98.455
01177a81-5681-41a8-8a2f-4b1fec3e15ef,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705683504233,2.487270568350423,8.17180435520138,90.0,90.0,120.00000000000001,1e-08,positive,302.371,139.969,80.585,0.000,0.000,-0.000,122.715,319.625,80.585,0.000,0.000,-0.000,80.585,80.585,273.518,0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.674,0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.674,-0.000,0.000,-0.000,-0.000,0.000,-0.000,98.455
86438c62-e981-42a0-9d9e-3dc67f209a2e,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705683504233,2.487270568350423,8.17180435520138,90.0,90.0,120.00000000000001,1e-07,negative,302.371,139.969,80.585,-0.000,0.000,0.000,122.715,319.625,80.585,-0.000,0.000,0.000,80.585,80.585,273.519,-0.000,0.000,0.000,0.000,0.000,0.000,56.674,0.000,0.000,0.000,0.000,0.000,-0.000,56.674,0.000,-0.000,0.000,-0.000,-0.000,0.000,81.201
86438c62-e981-42a0-9d9e-3dc67f209a2e,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705683504233,2.487270568350423,8.17180435520138,90.0,90.0,120.00000000000001,1e-07,positive,319.625,122.715,80.585,0.000,0.000,-0.000,139.969,302.371,80.585,0.000,0.000,-0.000,80.585,80.585,273.518,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.674,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.674,0.000,0.000,-0.000,0.000,0.000,0.000,81.201
15bd2f25-c9c8-45c3-bf20-0354b2220046,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705683504233,2.487270568350423,8.17180435520138,90.0,90.0,120.00000000000001,1e-06,negative,302.373,139.969,80.585,-0.000,-0.000,0.000,139.970,302.372,80.585,-0.000,0.000,0.000,80.586,80.586,273.521,0.000,0.000,0.000,0.000,0.000,0.001,56.674,0.000,0.000,-0.000,0.000,0.001,-0.000,56.674,0.000,-0.000,0.001,0.000,-0.000,0.000,98.455
15bd2f25-c9c8-45c3-bf20-0354b2220046,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705683504233,2.487270568350423,8.17180435520138,90.0,90.0,120.00000000000001,1e-06,positive,302.369,139.969,80.585,0.000,0.000,-0.000,122.715,319.624,80.585,0.000,-0.000,-0.000,80.585,80.585,273.516,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,56.674,-0.000,-0.000,0.000,-0.000,-0.001,0.000,56.674,-0.000,0.000,-0.001,-0.000,0.000,0.000,98.455
5568213e-68ec-48f7-86be-07a06a46510e,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,2.4855469276437225,4.1095894967620294,90.0,90.0,120.00000000000001,1e-08,negative,324.010,125.034,91.412,0.000,0.000,0.000,141.242,307.801,91.412,-0.000,-0.000,0.000,91.412,91.412,346.079,-0.000,0.000,0.000,-0.000,0.000,0.000,66.612,-0.000,0.000,0.000,0.000,0.000,-0.000,66.612,-0.000,0.000,0.000,0.000,-0.000,0.000,99.488
5568213e-68ec-48f7-86be-07a06a46510e,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,2.4855469276437225,4.1095894967620294,90.0,90.0,120.00000000000001,1e-08,positive,324.010,125.034,91.412,0.000,0.000,-0.000,141.242,307.801,91.412,0.000,0.000,-0.000,91.412,91.412,346.079,0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.612,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.612,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,99.488
de19cb8c-45a2-486f-acff-dcc505d10869,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,2.4855469276437225,4.1095894967620294,90.0,90.0,120.00000000000001,1e-07,negative,307.801,141.242,91.411,0.000,-0.000,0.000,141.242,307.801,91.411,-0.000,0.000,0.000,91.411,91.411,346.079,0.000,0.000,0.000,0.000,-0.000,0.000,66.612,-0.000,0.000,-0.000,0.000,0.000,-0.000,66.612,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.280
de19cb8c-45a2-486f-acff-dcc505d10869,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,2.4855469276437225,4.1095894967620294,90.0,90.0,120.00000000000001,1e-07,positive,307.801,141.242,91.412,0.000,-0.000,-0.000,125.034,324.010,91.412,0.000,0.000,0.000,91.412,91.412,346.079,0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.612,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.612,-0.000,0.000,-0.000,0.000,0.000,-0.000,83.280
86987bfc-9009-4aa3-be2e-3d4eeca973e7,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,2.4855469276437225,4.1095894967620294,90.0,90.0,120.00000000000001,1e-06,negative,307.802,141.242,91.411,-0.000,0.000,0.000,141.242,307.802,91.411,-0.000,0.000,0.000,91.411,91.411,346.080,-0.000,-0.000,0.000,0.000,-0.000,0.000,66.612,0.000,0.000,-0.000,0.000,0.000,-0.000,66.612,0.000,-0.000,0.000,0.000,-0.000,-0.000,99.488
86987bfc-9009-4aa3-be2e-3d4eeca973e7,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,2.4855469276437225,4.1095894967620294,90.0,90.0,120.00000000000001,1e-06,positive,307.800,141.243,91.412,0.000,-0.000,-0.000,141.242,307.801,91.412,0.000,0.000,-0.000,91.412,91.412,346.078,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.612,-0.000,-0.000,0.000,-0.000,-0.000,0.000,66.612,-0.000,0.000,-0.000,-0.000,0.000,0.000,99.488
842fc386-93e2-406a-8281-1efec39d09aa,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A4--C--dc,A4--C--dc,5.1966164322683035,5.1966164322683035,5.1966164322683035,90.0,90.0,90.0,1e-08,negative,78.987,120.031,120.031,0.000,0.000,0.000,120.031,78.987,120.031,0.000,0.000,0.000,120.031,120.031,78.987,0.000,0.000,0.000,-0.000,-0.000,-0.000,-55.469,0.000,0.000,-0.000,-0.000,-0.000,0.000,-55.469,0.000,-0.000,-0.000,-0.000,0.000,0.000,-55.469
842fc386-93e2-406a-8281-1efec39d09aa,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A4--C--dc,A4--C--dc,5.1966164322683035,5.1966164322683035,5.1966164322683035,90.0,90.0,90.0,1e-08,positive,78.987,120.031,120.031,-0.000,-0.000,-0.000,120.031,78.987,120.031,-0.000,-0.000,-0.000,120.031,120.031,78.987,-0.000,-0.000,-0.000,0.000,0.000,0.000,-55.469,-0.000,-0.000,0.000,0.000,0.000,-0.000,-55.469,-0.000,0.000,0.000,0.000,-0.000,-0.000,-55.469
89e8e9a9-a799-4b8b-b9d2-2518e2ac942f,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A4--C--dc,A4--C--dc,5.1966164322683035,5.1966164322683035,5.1966164322683035,90.0,90.0,90.0,1e-07,negative,78.987,120.031,120.031,0.000,0.000,0.000,120.031,78.987,120.031,0.000,0.000,0.000,120.031,120.031,78.987,0.000,0.000,0.000,-0.000,-0.000,-0.000,-55.469,0.000,0.000,-0.000,-0.000,-0.000,0.000,-55.469,0.000,-0.000,-0.000,-0.000,0.000,0.000,-55.469
89e8e9a9-a799-4b8b-b9d2-2518e2ac942f,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A4--C--dc,A4--C--dc,5.1966164322683035,5.1966164322683035,5.1966164322683035,90.0,90.0,90.0,1e-07,positive,78.987,120.031,120.031,-0.000,-0.000,-0.000,120.031,78.987,120.031,-0.000,-0.000,-0.000,120.031,120.031,78.987,-0.000,-0.000,-0.000,0.000,0.000,0.000,-55.469,-0.000,-0.000,0.000,0.000,0.000,-0.000,-55.469,-0.000,0.000,0.000,0.000,-0.000,-0.000,-55.469
891b9337-d4bf-42c1-ba73-72535f2806f1,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A4--C--dc,A4--C--dc,5.1966164322683035,5.1966164322683035,5.1966164322683035,90.0,90.0,90.0,1e-06,negative,78.987,120.032,120.032,0.000,0.000,0.000,120.032,78.987,120.032,0.000,0.000,0.000,120.032,120.032,78.987,0.000,0.000,0.000,-0.000,-0.000,-0.000,-55.469,0.000,0.000,-0.000,-0.000,-0.000,0.000,-55.469,0.000,-0.000,-0.000,-0.000,0.000,0.000,-55.469
891b9337-d4bf-42c1-ba73-72535f2806f1,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A4--C--dc,A4--C--dc,5.1966164322683035,5.1966164322683035,5.1966164322683035,90.0,90.0,90.0,1e-06,positive,78.986,120.031,120.031,-0.000,-0.000,-0.000,120.031,78.986,120.031,-0.000,-0.000,-0.000,120.031,120.031,78.986,-0.000,-0.000,-0.000,0.000,0.000,0.000,-55.469,-0.000,-0.000,0.000,0.000,0.000,-0.000,-55.469,-0.000,0.000,0.000,0.000,-0.000,-0.000,-55.469
2cf69df3-c174-46be-95fd-80cdaee9470c,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A5--beta-Sn,oqmd-1215619,4.576869072712521,4.576869072712521,2.4182794605333,90.0,90.0,90.0,1e-08,negative,385.761,32.950,67.792,0.000,0.000,0.000,32.950,385.761,67.792,0.000,-0.000,-0.000,67.792,67.792,382.736,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.803,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.803,-0.000,0.000,-0.000,-0.000,0.000,0.000,-25.280
