calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ef91c662-7747-4155-8755-2411ae4e3736,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--210,210,1638.76
086ab0f3-5b22-45d7-85a8-9970e3788650,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--332-2,332-2,1640.27
0dc99c09-bb3f-45a0-9940-3128e5386f5c,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--321-2,321-2,1666.91
e53ffac6-3a7e-4a80-b3ac-e19b2921f778,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--111,111,1674.50
cd848ea0-3978-413d-b74a-ddbe03b65722,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--311,311,1675.05
ea45dbad-eee6-4f9f-a665-bd27ddab3e69,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--321-1,321-1,1676.47
102d2aaf-9d1a-4107-b694-cdde30d35a11,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--221,221,1682.70
8ca53255-cb52-4432-8bad-945f784fb150,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--322,322,1690.76
dd9d6e00-bae2-4837-8c89-d7f77f8cee17,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--331,331,1715.04
520a86b7-0ec2-40f4-bfa1-1fc3a0ed8006,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--100,100,1721.44
e10cd079-81a7-49ab-8528-25eb30f9ed79,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--332-1,332-1,1737.45
2f387fc7-4ed4-4473-9e7f-b7ad21df3c33,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--320,320,1742.06
3993819e-dbbc-4b71-8593-52a30b6d8fc9,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--310,310,1748.00
22fa01a1-2c56-40a4-9354-d9825b236382,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--211-1,211-1,1767.28
1527365e-8010-4076-b5eb-92b3e062b5c4,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--110,110,1773.43
67ae0a42-1821-43ac-993c-f321f8a3837c,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--110,110,1650.59
89711eff-badf-48c8-95a5-52dfaebc89ca,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--320,320,1777.03
bf87a9ba-026f-4a32-a906-855786e01253,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--100,100,1785.25
48425da3-768c-4911-a922-bfea78415861,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--210,210,1826.44
3d59fea3-d51d-4c83-a839-26c3370c3054,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--310,310,1854.26
86cd6bdc-51b6-4efb-a4ce-471b417fd415,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--321,321,1856.15
2e5d1f6f-9c12-4b8d-b1a5-edd2a89304d3,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--331,331,1863.28
c1c18c60-92ff-4e24-a27b-07d9acd72d61,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--211,211,1886.93
7bfab0ae-17fd-46a7-8f67-6369cd65dfb4,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--311,311,1924.46
6e106629-70a2-4ea9-ad59-0fbe0f003120,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--221,221,1929.96
23d34f26-0c00-419c-85d7-082277057278,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--322,322,1962.12
416a1de6-73fe-414f-8b2f-55bb8a175a83,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--332,332,1968.70
ae2fd035-4e9f-4850-88b0-ef8275dfd425,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--111,111,1997.91
0c0cf4a5-e43a-4cb6-913e-0ce969ddb8e2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--2021-2,2021-2,-126.60
cc0c0b6e-f3d2-4cec-b67a-bf74e64a5399,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--2021-1,2021-1,-330.36
323477c7-e301-4b22-aae2-482b0d9a2ecb,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--1010,1010,1015.74
3e4b1c41-a4fc-4d7b-ad93-f0a7bf3690b8,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--2112,2112,1149.51
c59f84e0-a304-4a49-9f78-2a8be0fad689,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--1011-2,1011-2,1190.96
8c1bd8a3-5e29-46e9-ade8-6c7e2687acf9,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--0001,0001,1425.18
2d6cfa52-de50-4fdf-b422-78ac297946be,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--1012-2,1012-2,1524.51
eae7b2ee-7f37-47a3-9c7b-8f4dafe0dadf,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--1120,1120,1714.17
808c4a1b-5b27-4214-93ac-67c274db97e3,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--2130,2130,480.93
619476c3-cc05-4873-9d86-10fc8305d6c0,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--2131-1,2131-1,487.82
32b79665-cc2f-4682-bbdc-f3803cbce290,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--2131-2,2131-2,489.60
b0b371d9-7245-4678-a2fd-6434b8a2f97b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--2132-2,2132-2,515.64
08a618d2-6b38-40f4-b625-9132b9a1f1ea,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--2241,2241,542.79
3c0627a8-578b-4c8a-9958-ab4168b6165c,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--1121,1121,556.34
2f005c31-ce20-4b28-94a9-dde24ae6c474,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--1012-1,1012-1,59.65
658ba6db-c8c8-4b62-a696-ffbdc8d555eb,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--2132-1,2132-1,709.11
4c2dbca1-e8e0-45eb-b657-2139042809ab,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--1011-1,1011-1,775.94
93f6ad70-1bd6-4386-b70f-9bcb1b659dbe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--2132-1,2132-1,-1116.25
55f30468-21f8-4b25-9258-3d10cedca4b7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--2132-2,2132-2,-1424.81
3c490951-e510-42ab-ac8a-cc514a403f97,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--1012-1,1012-1,-527.57
03931de0-f2dc-4edf-be99-44c4fdfac8e7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--0001,0001,1424.19
3bc37cd7-0afc-4e64-85d4-dadb60b7d6a0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--1010-1,1010-1,1526.36
2bef44e6-a59c-4d95-9252-5e8c1dd5fef3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--1011-2,1011-2,1527.21
c556b422-963f-4061-a8ef-abbb9c6bcb5e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--2021-1,2021-1,1573.56
12229343-a5e8-4035-9621-c74a8fd48471,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--1012-2,1012-2,1706.58
4f75ab03-c841-472b-b872-5e681f8bad50,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--1120,1120,1713.42
5ca55e18-55ff-4442-95e0-ae16c7a8a9bf,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--2021-2,2021-2,1791.44
792df166-dd70-4ece-a40d-d3c9920d3127,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--1010-2,1010-2,1976.42
5d623b99-7eb4-47c4-9394-5e9e5b1fbea1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--1011-1,1011-1,30.78
e27419d2-9efd-4c1d-953e-38502f0bb51b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--2130-2,2130-2,469.47
3fd97694-0e37-4a28-bfff-e5d4708f9e7e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--2112,2112,490.13
d631c201-47d2-45bb-8ca4-ca942b82fa1f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--2131-2,2131-2,507.74
1a051cce-54b1-458e-85c4-a9c9226f3c20,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--2241,2241,541.83
1a6231b8-9660-470b-b9d3-176bd45e952d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--1121,1121,586.69
8d94a2df-d84b-4c0d-8b33-2da1e43ce21d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--2131-1,2131-1,617.18
59419a09-633b-4b23-be6a-c24bc761da23,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--2130-1,2130-1,618.18
