,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
17,170.0,19.232790695225912,19.311875408509817,19.357467142206726,19.72130361997951,19.77981456882285,19.651350640896855,19.324982283701726
18,180.0,19.810794086240136,19.88033367186318,19.916471124826934,20.226656774232513,20.30866397525433,20.18488113932823,19.89053811320586
19,190.0,20.32501292516181,20.385291353024186,20.412875100486854,20.674139504898108,20.781244545232564,20.660689664386375,20.392952717657803
20,200.0,20.784062708686683,20.835676298347554,20.855232985104703,21.07222142711346,21.20497353120116,21.08693654407532,20.840731660403385
21,210.0,21.195709564551372,21.23925725481108,21.250467284755054,21.427458326307505,21.58666796105471,21.470188433360917,21.241749713146014
22,220.0,21.566452014607382,21.601921005803227,21.605902473630426,21.746106392347922,21.931793415394782,21.816477345360045,21.602292290850087
23,230.0,21.90153687831589,21.929670021952738,21.92625378363903,22.032557907835113,22.245092593154954,22.130012585267686,21.92756907046214
24,240.0,22.205490950553415,22.22667727743769,22.21661903170479,22.291416325671136,22.530736493643523,22.415809358304667,22.222760184015744
25,250.0,22.48305582742037,22.497453268177182,22.48045505915834,22.5262524129017,22.792255036021988,22.676895734360365,22.491137204059857
26,260.0,22.736733404047826,22.744545257653435,22.721492505972943,22.73981798844604,23.032754038911516,22.91643689634078,22.736549017269127
27,270.0,22.96975104304062,22.97168306570194,22.942432575223947,22.935127778545205,23.25453838638444,23.137381707337692,22.96166499477788
28,280.0,23.18493043621035,23.18066412143842,23.145812447732624,23.114011146951864,23.46010506717887,23.34171794431048,23.1688539022172
29,290.0,23.38406494406831,23.374199096267876,23.33319036182361,23.278491067670668,23.65119475772862,23.53149087603316,23.36062724408939
30,300.0,23.56898401784295,23.553412477355995,23.507643229862776,23.430407462002893,23.829790691424986,23.707431956104124,23.53820441746483
31,310.0,23.741584858723847,23.720803861612428,23.669454548377097,23.571424273791074,23.996904715156653,23.874017316248842,23.70382036079181
32,320.0,23.902819711238696,23.876781651960417,23.82005278679787,23.70175742512487,24.15410063162376,24.028594033578766,23.858641646660608
33,330.0,24.054578973191383,24.02340261960846,23.96189807289509,23.823596753257327,24.302668294925663,24.17525113794569,24.003257933949023
34,340.0,24.197205475477322,24.160942885046264,24.095092833498263,23.937351788375413,24.442918565208153,24.313416787223865,24.139518181207666
35,350.0,24.332406591636428,24.291450390583588,24.220022417084277,24.044364041397642,24.576339470619825,24.443918760035668,24.268637410626205
36,360.0,24.460331522221598,24.41433540461476,24.338913626620016,24.14462925917612,24.70369153463588,24.56959981634326,24.38986186359293
37,370.0,24.582114542878994,24.53111704339546,24.450939743274066,24.238666810105077,24.825138148764474,24.68802232849472,24.50576308856836
38,380.0,24.697208962952814,24.642386538734026,24.558201869613843,24.32842121393682,24.94160019812902,24.802244461824316,24.615359258541403
39,390.0,24.809256365465586,24.748884761290064,24.659818203916842,24.412751938172995,25.053529508184084,24.911383843503593,24.720574428926916
40,400.0,24.914974984939793,24.850274333490106,24.757849245574857,24.49383955723085,25.16171461496742,25.01718187023795,24.82118598710295
41,410.0,25.017393557983567,24.948206715891125,24.850098725938594,24.569617255447465,25.2659219961087,25.118780391645732,24.917296700806748
42,420.0,25.115703886345976,25.041960167738676,24.942022382494315,24.6430057640046,25.367249760240448,25.217030432060177,25.010126390687557
43,430.0,25.211641391746518,25.133112846592272,25.027696686990467,24.712863105188372,25.46531276855618,25.312146471822288,25.099876188781135
44,440.0,25.302376758072754,25.219953666555504,25.11122901500956,24.78014624726149,25.5613159109652,25.405770771122036,25.185889664781055
45,450.0,25.393369462706307,25.305644517399337,25.19266436286991,24.843981924594996,25.654213198219736,25.496402632020754,25.270679176471333
46,460.0,25.479443384461202,25.387094319156514,25.271130981901592,24.906665688734478,25.746186524535453,25.583804693565867,25.350773642243887
47,470.0,25.563799511203648,25.46907117986546,25.348430457031547,24.965762971424876,25.835525663467813,25.67162324554312,25.430929820938154
48,480.0,25.647416822350554,25.54514825709683,25.422126605680024,25.024169309486684,25.922850670456885,25.755581667205202,25.507962199248116
49,490.0,25.72781871988348,25.623139729307116,25.494938635302965,25.079326097662708,26.009971099822828,25.84025944772515,25.58325042360447
50,500.0,25.80781381877253,25.696962030464086,25.56690432125619,25.133993434819132,26.095070486032427,25.92227876657805,25.656787203314675
51,510.0,25.884946880769423,25.770683137310844,25.637524884222348,25.18710567503948,26.18030487495258,26.00345989115287,25.7295019440022
52,520.0,25.96128957071513,25.842826539124243,25.7042965726748,25.23849456353919,26.26101801033405,26.083272925953494,25.800647974078828
53,530.0,26.037582490980828,25.913313142142833,25.773644722382432,25.28777231936007,26.345524312958947,26.163248994335486,25.87059909477788
54,540.0,26.11128815200016,25.983008350355302,25.839191675957107,25.337429744929178,26.42599415425555,26.241599425856847,25.93918962191304
55,550.0,26.184681653366656,26.051750653892505,25.905035214048432,25.384400665274516,26.508641904380468,26.320535928602823,26.007493087624933
56,560.0,26.25726472389361,26.120474342290333,25.970984896803376,25.43157753185728,26.588307569577637,26.397838245092945,26.07497807695929
57,570.0,26.32972388611884,26.18607822160017,26.032616468314835,25.477418764947853,26.669512581090352,26.476393162770528,26.140201459638618
58,580.0,26.400091554493628,26.25353249561826,26.100323198025905,25.522729935615477,26.74736440722428,26.552167294092847,26.207473696107545
59,590.0,26.471407560202458,26.31935862311862,26.162131542924616,25.567405152966845,26.831286175725182,26.629025328621253,26.272355710377642
60,600.0,26.541651044582373,26.385178320357472,26.22101849631566,25.610282184077665,26.907178913776583,26.708663370943775,26.336669986793105
61,610.0,26.611215458549104,26.450210516085143,26.28869221917823,25.653500939217533,26.98963312879481,26.782513860928542,26.40060860242479
62,620.0,26.681708614369047,26.514257341088584,26.34709008799477,25.694800512761578,27.068738722763182,26.862758209654423,26.46652554490081
63,630.0,26.749632262360944,26.578940013922537,26.412362514078744,25.73901222179561,27.15008773765095,26.936066513301263,26.529425660355123
64,640.0,26.820464602715695,26.64269071771557,26.47428099651048,25.77873582581997,27.229777707503647,27.018832684635438,26.592779281723388
65,650.0,26.888248049448638,26.708692540744345,26.53448383283875,25.81950621639513,27.309542593170683,27.093909471332054,26.65738193908268
66,660.0,26.958378367285267,26.7702932321613,26.594332132768237,25.861068985711597,27.392160574080926,27.171739577141768,26.720548386269986
67,670.0,27.026281510178595,26.835521164692572,26.658045560472324,25.902137582178877,27.47237742052961,27.25250770804252,26.783629290152113
68,680.0,27.093854806843016,26.896649009853093,26.72123706144914,25.939447603855474,27.55386998027976,27.330436968118832,26.848419906337835
69,690.0,27.167000821486614,26.965822621231965,26.787179862704804,25.98044886788831,27.637888351151638,27.408410279868814,26.912184424425522
70,700.0,27.23274872317545,27.022081511765172,26.842201232073982,26.020558584512493,27.722616414270075,27.493787445959917,26.97390446536865
71,710.0,27.30370399416342,27.09526667410483,26.906104286566535,26.058546508991427,27.803048162021586,27.573488676616037,27.039888296715457
72,720.0,27.374102222825794,27.15277878430646,26.974125297552654,26.099904700941064,27.8877334512627,27.65269704772069,27.10193733178019
73,730.0,27.442051214407254,27.217877275897692,27.031852866037752,26.13607029089217,27.975541422035345,27.737530471821863,27.16946374530563
74,740.0,27.5133686524591,27.28807649106593,27.10093174416504,26.176371656698272,28.060264218884875,27.823225824155468,27.232818628674412
75,750.0,27.583683363866257,27.346134654831836,27.161701309071102,26.21448984280334,28.146520389345355,27.90417597202816,27.297552790196335
76,760.0,27.653742156029676,27.417279320979024,27.22665492289902,26.25245503378789,28.236103751756385,27.9922814980801,27.363157909107755
77,770.0,27.72647587501936,27.476465892177227,27.29015619599624,26.29361185127674,28.32368113310323,28.0797402989316,27.431776703532915
78,780.0,27.79759720729486,27.548279503076646,27.36021073945702,26.328401676685075,28.412448558944803,28.166564903465936,27.495401833600962
79,790.0,27.87046102107687,27.612728808103537,27.422863657257228,26.370771715592568,28.508341280786475,28.25182605302596,27.56020285995752
80,800.0,27.94163248149937,27.676426516976683,27.49524029053011,26.40604291927102,28.594095506750637,28.34823471845722,27.63284578011543
81,810.0,28.016512111623687,27.748038442949753,27.55440452409946,26.446677440867138,28.691673543238796,28.43670818379522,27.697807458690075
82,820.0,28.09075739039258,27.81566515226926,27.63310767964287,26.485002469149077,28.78249522067332,28.52928004439268,27.766449954001146
83,830.0,28.163083108532533,27.882343369912995,27.695724169138,26.524963308358785,28.883772298136872,28.625465656348617,27.836569318680716
84,840.0,28.239482899847843,27.95209694339682,27.76438198224319,26.558701858658655,28.974678573017705,28.719537129479207,27.906462206936794
85,850.0,28.315856824077134,28.02231727013122,27.8362636627503,26.602947892563545,29.078359991454967,28.814408391179498,27.976483375307684
86,860.0,28.389202639806854,28.09101328910005,27.915899213371688,26.639801384644954,29.173586939981426,28.91606485418194,28.047392601954854
87,870.0,28.47039087630041,28.16160239985529,27.98050402008773,26.6778773081847,29.279490922981946,29.015813379670497,28.119833695097057
88,880.0,28.546357209398888,28.235086716356733,28.055468507261196,26.720015437142717,29.380309463960245,29.12043123682725,28.194155206390622
89,890.0,28.625383164886912,28.305297779933476,28.130899176686295,26.758684989743433,29.483761234603357,29.21733740757994,28.267062686858274
90,900.0,28.70474415034147,28.380879035221383,28.206235157084528,26.796851619360524,29.593548599490905,29.329260556599653,28.34010263483176
91,910.0,28.783760531792453,28.452590767144013,28.282833967001903,26.836455074362583,29.69827593177035,29.43500570209442,28.41760610282743
92,920.0,28.866812629036097,28.526578783635088,28.362152686669162,26.87841295131803,29.810662776320797,29.542514508341736,28.4937467682119
93,930.0,28.9478460994901,28.602939249761736,28.440514406380622,26.916361244932347,29.917148257201223,29.653197112638384,28.570908816687584
94,940.0,29.033180184934572,28.680882336115136,28.52178733933973,26.959963370399805,30.03857713918901,29.77318111411201,28.64780435886016
95,950.0,29.115002554286765,28.754951299320474,28.598506723815603,26.998264141292466,30.14886860213263,29.881492642259765,28.729022803592084
96,960.0,29.200530634486974,28.834432766795835,28.68957966352679,27.038504352837915,30.265191129789116,30.002877514012937,28.808009011479072
97,970.0,29.283783087431537,28.911525196942502,28.770826029219556,27.08389382318348,30.386746202599685,30.122649482420805,28.89252393988396
98,980.0,29.376958290252116,28.995331978283627,28.85438550723651,27.121989384551807,30.51089132334755,30.24336411822099,28.970324408042977
99,990.0,29.45994186065514,29.07510350012646,28.944731501404206,27.166230878134165,30.630744384271683,30.371011345435992,29.058205208225704
100,1000.0,,,,,,,
