,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
58,580.0,41.961995399573105,42.43594518380982,42.26460627235068,45.484413447571725,44.78256687565147,44.057264919025414,42.33903039295571
59,590.0,42.37735768554304,42.85166769412376,42.68029942885732,45.90108033661786,45.19856838945819,44.47313690085452,42.75472691338625
60,600.0,42.78609305330961,43.26074594491505,43.0893498169369,46.31105568101592,45.60791079363927,44.88235613718935,43.16378042302808
61,610.0,43.188403893860716,43.663383421821365,43.49196082253937,46.714546012202575,46.01079860975402,45.2851267370547,43.56639432668626
62,620.0,43.58448375079949,44.05977467845391,43.88832690781512,47.111748689718475,46.40742733833682,45.68164382137039,43.96276310361795
63,630.0,43.97451780949633,44.45010583323348,44.27863410713087,47.502852420264645,46.79798396475666,46.07209402570782,44.35307280374169
64,640.0,44.35868335449659,44.83455503371105,44.66306049069125,47.888037741895246,47.182647431514376,46.45665596982268,44.73750151142127
65,650.0,44.73715019750437,45.21329289073878,45.04177659807055,48.26747747599003,47.561589079488414,46.83550069642445,45.11621977914414
66,660.0,45.11008107805355,45.58648288467964,45.414945843860316,48.641337149416835,47.93497306040367,47.208792081438624,45.48939103330151
67,670.0,45.477632038717296,45.954281745656374,45.782724897416,49.009775389112875,48.30295672266182,47.57668721784777,45.85717195403336
68,680.0,45.83995277677358,46.31683980970616,46.145264038560775,49.37294429114868,48.66569097246029,47.93933677502941,46.219712831046394
69,690.0,46.19718697388592,46.67430135256193,46.5027074909599,49.73098976613217,49.02332061200847,48.29688533537482,46.57715789707309
70,700.0,46.54947260544115,47.02680490265898,46.85519373476423,50.084051862704705,49.375984656493884,48.64947170980571,46.92964564059404
71,710.0,46.89694223087636,47.3744835348048,47.20285579996613,50.432265070700225,49.72381663130928,48.99722923370239,47.27730909925691
72,720.0,47.23972326638052,47.717465145916655,47.54582154181729,50.77575860545285,50.066944850962706,49.340286044636365,47.620276135374574
73,730.0,47.5779382411515,48.05587271401836,47.884213899591764,51.11465667458755,50.405492680947376,49.67876534317023,47.958669694714985
74,740.0,47.911705038353766,48.389824541701486,48.21815113978611,51.449078728536854,50.73957878377782,50.01278563793668,48.29260804978071
75,750.0,48.24113712183783,48.719434485105396,48.5477470848862,51.779139695927825,51.069317350285964,50.34246097604969,48.622205028609855
76,760.0,48.56634374951315,49.044812169388585,48.873111328648676,52.1049502049038,51.39481831719699,50.66790115989182,48.94757023009245
77,770.0,48.88743017439115,49.36606319162679,49.19434943881893,52.426616791330446,51.71618757191892,50.98921195117567,49.26880922671992
78,780.0,49.20449783398278,49.68328931197329,49.51156314811925,52.74424209481161,52.033527145421424,51.30649526316365,49.58602375562928
79,790.0,49.51764452895202,49.996588633859325,49.82485053432392,53.057925043316764,52.34693539399692,51.619849341826345,49.89931189868275
80,800.0,49.826964591624986,50.30605577397287,50.134306190082576,53.367761027212666,52.65650717064965,51.929368936682074,50.20876825232916
81,810.0,50.132549045105556,50.611782022677744,50.44002138322081,53.67384206337981,52.96233398679511,52.23514546199919,50.51448408792709
82,820.0,50.434485753507076,50.91385549548746,50.74208420810798,53.97625695009006,53.26450416491264,52.53726714897842,50.81654750314341
83,830.0,50.73285956398476,51.212361276180076,51.04057972867903,54.27509141323606,53.56310298272767,52.83581918952407,51.11504356496543
84,840.0,51.02775244099477,51.50738155210635,51.33559011362273,54.570428244491126,53.858212809483994,53.13088387212287,51.41005444494632
85,850.0,51.31924359330779,51.79899574214353,51.62719476427576,54.862347431896694,54.149913234792926,53.42254071034157,51.70165954708544
86,860.0,51.607409594253504,52.08728061779537,51.9154704356294,55.15092628338178,54.43828119054995,53.710866564415454,51.98993562886549
87,870.0,51.89232449555868,52.372310417857385,52.20049135093012,55.436239543647574,54.72339106633801,53.99593575635357,52.27495691585528
88,880.0,52.17405993525763,52.65415695702939,52.48232931021534,55.718359504841374,55.00531481872999,54.27782017896426,52.55679521028037
89,890.0,52.45268523993266,52.932889728873064,52.761053793225024,55.997356111396165,55.28412207486613,54.556589399173845,52.8355199939046
90,900.0,52.72826752171837,53.20857600342938,53.036732056949326,56.273297059409735,55.55988023065517,54.83231075599783,53.11119852564162
91,910.0,53.00087177034394,53.48128091984996,53.30942922822006,56.54624789087874,55.832654543929486,55.105049453477406,53.38389593409878
92,920.0,53.27056094050698,53.751067574305246,53.57920839155571,56.81627208311396,56.10250822284701,55.37486864887664,53.65367530548966
93,930.0,53.5373960348664,54.01799710348955,53.84613067263979,57.08343113362023,56.369502509837915,55.641829536451255,53.92059776706352
94,940.0,53.80143618291409,54.28212876394504,54.110255317590315,57.34778464070189,56.633696761349285,55.90599142700999,54.18472256642171
95,950.0,54.06273871594789,54.543520007469716,54.37163976833639,57.60939038006952,56.89514852363277,56.167411823555774,54.44610714689002
96,960.0,54.32135923837054,54.80222655283086,54.63033973429851,57.86830437764729,57.153913604816175,56.42614649319811,54.70480721918976
97,970.0,54.57735169558603,55.05830245399741,54.88640926057794,58.12458097883737,57.41004614345605,56.68224953557427,54.960876829662105
98,980.0,54.83076843855625,55.31180016508569,55.13990079288744,58.378272914412776,57.66359867379288,56.935773447980424,55.21436842517807
99,990.0,55.081660285353465,55.562770602209376,55.39086523935995,58.62943136325637,57.91462218787864,57.18676918736526,55.465332914969636
100,1000.0,55.330076579776744,55.811263202397164,55.63935202944808,58.8781060121022,58.163166194753025,57.43528622941868,55.71381972951399
