,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-11698 a=3.6291,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468
32,320.0,24.661882359130267,24.71345341318275,24.645404938911348,24.675002878586294,24.668411548585077,24.67479315002584,24.670130831025535,24.688641904585428,24.68526190864901
33,330.0,24.678518392872412,24.727017828072707,24.662994767021832,24.69088956094495,24.684659457313433,24.690690965241057,24.686317337810284,24.703684844805014,24.70048898273576
34,340.0,24.69372258997882,24.73941479517008,24.679073740371752,24.705408518933826,24.699508818848017,24.705220055942025,24.7011105437397,24.717433897119164,24.714406190942324
35,350.0,24.707654306989195,24.75077424441398,24.693809599543982,24.718712025202144,24.713115300373126,24.718532811687275,24.71466553726001,24.730032953891556,24.727159221295743
36,360.0,24.720451379621274,24.761208558932726,24.707347496021264,24.73093178013636,24.72561354403644,24.730761033130403,24.727116459147485,24.74160649237391,24.73887410148872
37,370.0,24.732233511312252,24.770815337906058,24.71981353759167,24.7421821525221,24.737120477865595,24.742019175426627,24.738579801367457,24.752262628636437,24.749660291904885
38,380.0,24.743105056485227,24.779679665889674,24.731317702709674,24.752562841020236,24.74773803519036,24.752407011968273,24.7491571165602,24.76209562659131,24.759613226659724
39,390.0,24.75315731877338,24.787875986662282,24.74195624866468,24.762161071625094,24.757555400082612,24.76201183368044,24.758937255321317,24.77118797023567,24.7688164122058
40,400.0,24.762470458304428,24.795469658297705,24.751813711392057,24.77105342111709,24.766650870777017,24.77091027399787,24.767998222775862,24.7796120837255,24.777343169230516
41,410.0,24.771115082071628,24.80251824986047,24.760964574012384,24.77930733746829,24.775093413439283,24.77916983048885,24.776408726634077,24.787431765932926,24.78525808536928
42,420.0,24.77915357610713,24.809072627566696,24.769474665243198,24.786982413255117,24.7829439636429,24.786850139311277,24.784229473860815,24.794703392297748,24.79261823223004
43,430.0,24.78664122618275,24.81517786852985,24.777402336445313,24.794131456893385,24.790256521218684,24.79400404728902,24.791514261548176,24.801476926063923,24.799474189370365
44,440.0,24.793627164499412,24.820874032627625,24.784799456361334,24.800801397440047,24.79707907510143,24.800678517455253,24.79831089827033,24.807796772627682,24.80587090938492
45,450.0,24.800155172529667,24.826196817084135,24.791712255100155,24.807034051887506,24.803454387622146,24.80691539694514,24.80466198555062,24.813702504171204,24.811848451635843
46,460.0,24.806264364426962,24.83117811367466,24.798182042849078,24.81286677828743,24.809420662120072,24.812752070616817,24.81060558291163,24.81922947657735,24.817442606892506
47,470.0,24.81198977086036,24.835846484742483,24.8042458241132,24.81833303365525,24.81501211326671,24.818222019399744,24.81617577616861,24.824409356517357,24.822685431012932
48,480.0,24.81736283947871,24.840227571250946,24.809936824437255,24.8234628522152,24.820259455959377,24.82335529889968,24.8214031644615,24.829270573339336,24.82760570247347
49,490.0,24.82241186535817,24.84434444373019,24.815284943565498,24.828283256665934,24.825190325784696,24.82817895099935,24.826315279159243,24.83383870775187,24.832229315899482
50,500.0,24.827162362347625,24.848217905059105,24.82031714654413,24.832818613043095,24.829829641771347,24.832717358955737,24.83093694525959,24.8381368272001,24.836579621618398
51,510.0,24.83163738444758,24.851866752486877,24.825057802256612,24.8370909377257,24.834199920306634,24.836992554676414,24.83529059415662,24.842185776116967,24.8406777195197
52,520.0,24.83585780470553,24.855308005032832,24.829528977323324,24.841120163936957,24.83832154757361,24.841024485387017,24.83939653500944,24.846004427851643,24.844542714111736
53,530.0,24.839842557956526,24.858557101399384,24.833750691948037,24.844924373612784,24.84221301664996,24.844831245706985,24.843273190998683,24.849609903940195,24.84819193651504
54,540.0,24.843608852645932,24.861628072680105,24.837741143247293,24.84851999980318,24.8458911344188,24.848429280163785,24.846937305497597,24.853017765469524,24.851641138196854
55,550.0,24.84717235615469,24.864533693457858,24.841516900665937,24.851922003666473,24.84937120258404,24.851833560360078,24.85040412232884,24.856242180512172,24.854904660478645
56,560.0,24.85054735733662,24.867285614335735,24.84509307743109,24.855144029797362,24.85266717643751,24.855057740363634,24.85368754396428,24.85929607099071,24.85799558321815
57,570.0,24.853746909427883,24.869894478451148,24.84848348131187,24.858198542669882,24.85579180444172,24.858114293317886,24.856800270612034,24.8621912418061,24.86092585553292
58,580.0,24.856782955972573,24.872370024153202,24.851700747496313,24.861096946985963,24.858756751236008,24.861014631817724,24.85975392275488,24.8649384946359,24.863706411004372
59,590.0,24.85966644205287,24.87472117568358,24.854756455973618,24.863849693886923,24.861572706261327,24.863769214229606,24.862559149334636,24.867547728443054,24.86634726942575
60,600.0,24.862407412713125,24.87695612343933,24.85766123544526,24.866466374988217,24.86424947991797,24.866387638776466,24.865225723589873,24.870028028441467,24.868857626865534
61,610.0,24.865015100274128,24.879082395157184,24.860424855491388,24.868955805757597,24.866796088830387,24.86887872699766,24.867762627941524,24.872387745004083,24.871245935547822
62,620.0,24.86749800192793,24.8811069191785,24.86305630851107,24.871326099622745,24.86922083164731,24.871250597910326,24.87017812959869,24.874634563796935,24.87351997484783
63,630.0,24.869863948823472,24.883036080780602,24.865563882681375,24.873584733998207,24.871531356505486,24.87351073404347,24.872479847710668,24.87677556822647,24.875686914510695
64,640.0,24.87212016770662,24.88487577243662,24.867955227064076,24.8757386091035,24.873734721250045,24.875666040353515,24.874674813316112,24.878817295159216,24.877753371053288
65,650.0,24.874273336007462,24.886631438727058,24.87023740979407,24.877794100611048,24.87583744722451,24.877722896871603,24.876769523026177,24.880765784718005,24.8797254581743
66,660.0,24.87632963116038,24.888308116557916,24.872416970196042,24.879757106741774,24.877845567453686,24.879687205845364,24.878769986961498,24.882626624870742,24.881608831889945
67,670.0,24.878294774844136,24.889910471225612,24.874499965519583,24.881633090501644,24.879764669841016,24.88156443401149,24.880681771822555,24.884404991420844,24.883408731014608
68,680.0,24.88017407271223,24.89144282881775,24.876492012937558,24.88342711765991,24.88159993598359,24.88335965057853,24.8825100395305,24.88610568393373,24.885130013530038
69,690.0,24.88197245015745,24.892909205369868,24.878398327329187,24.885143890847726,24.88335617609403,24.885077561392343,24.88425958204839,24.887733158065014,24.88677718930706
70,700.0,24.883694484531148,24.894313333134814,24.880223755352315,24.886787780383056,24.88503786047355,24.886722539737335,24.885934852664516,24.88929155469501,24.888354449600474
71,710.0,24.885344434225836,24.895658684299967,24.881972806175455,24.888362852033413,24.88664914791672,24.888298654124945,24.887539994362196,24.89078472622627,24.889865693666103
72,720.0,24.88692626496646,24.89694849242083,24.883649679285192,24.889872892076294,24.888193911388182,24.889809693422766,24.8890788654633,24.892216260355223,24.891314552824838
73,730.0,24.888443673610876,24.898185771825098,24.885258289632038,24.891321430110608,24.889675761261287,24.891259189590183,24.890555062541537,24.893589501588295,24.8927044122419
74,740.0,24.88990010971166,24.89937333519901,24.886802290453694,24.89271175953772,24.891098066390473,24.892650438295927,24.891971941665478,24.894907570749385,24.89403843067297
75,750.0,24.891298795105058,24.900513809552347,24.888285093971785,24.89404695640358,24.89246397323185,24.893986517622224,24.893332637354185,24.89617338268375,24.895319558384383
76,760.0,24.89264274170062,24.90160965072963,24.88970989021758,24.895329896244363,24.893776423220753,24.8952703050773,24.894640079856618,24.897389662352083,24.896550553444154
77,770.0,24.893934767674214,24.902663156611187,24.891079664156287,24.89656326966602,24.895038168590496,24.896504493064036,24.89589701090446,24.898558959474432,24.89773399654537
78,780.0,24.895177512232696,24.903676479149,24.892397211296238,24.89774959635438,24.89625178678627,24.897691602985287,24.89710599817432,24.899683661876146,24.898872304514622
79,790.0,24.89637344906738,24.904651635339267,24.893665151935316,24.898891238004847,24.897419693607134,24.898833998106486,24.898269448252037,24.900766007662163,24.89996774263475
80,800.0,24.897524898654755,24.90559051725112,24.894885944165516,24.899990409992334,24.898544155220037,24.899933895299124,24.899389618699356,24.90180809633775,24.90102243590205
81,810.0,24.898634039496915,24.90649490119173,24.89606189576193,24.90104919214801,24.899627299138984,24.900993375795096,24.900468628945852,24.90281189897692,24.902038379318395
82,820.0,24.89970291841815,24.907366456101165,24.897195175084434,24.902069538572793,24.900671124276865,24.902014395013307,24.90150847026076,24.903779267532073,24.903017447314646
83,830.0,24.900733459992107,24.90820675124177,24.898287821055394,24.90305328665879,24.901677510157988,24.902998791575946,24.902511015033383,24.90471194336575,24.903961402387097
84,840.0,24.901727475206506,24.909017263256622,24.8993417523163,24.904002165354402,24.90264822537395,24.90394829557857,24.903478025152463,24.90561156507955,24.90487190301976
85,850.0,24.902686669399813,24.9097993826497,24.90035877563771,24.904917802712514,24.903584935341538,24.904864536182956,24.9044111596338,24.906479675700982,24.905750510961525
86,860.0,24.903612649577788,24.91055441974253,24.901340593658322,24.905801732930776,24.90448920944152,24.905749048602868,24.90531198192972,24.90731772929438,24.906598697916536
87,870.0,24.904506931129696,24.911283610158804,24.902288811993756,24.906655402719853,24.905362527585417,24.90660328052159,24.906181966325178,24.908127097043533,24.90741785170014
88,880.0,24.90537094402936,24.911988119874334,24.90320494580092,24.907480177246324,24.906206286264826,24.90742859801981,24.90702250395745,24.908909072853646,24.908209281910107
89,890.0,24.90620603854587,24.91266904987334,24.90409042581726,24.90827734556663,24.907021804129993,24.90822629102407,24.90783490846595,24.909664878517685,24.908974225155983
90,900.0,24.907013490506266,24.913327440447137,24.904946603949202,24.909048125696586,24.90781032713551,24.908997578347805,24.908620421058483,24.910395668484146,24.909713849884795
91,910.0,24.907794506174444,24.913964275163075,24.905774758406213,24.909793669221454,24.90857303329752,24.909743612341927,24.90938021529617,24.911102534262113,24.910429260838384
92,920.0,24.90855022674788,24.91458048453453,24.90657609849434,24.910515065569356,24.90931103708924,24.910465483194102,24.910115401363306,24.91178650849132,24.911121503175618
93,930.0,24.909281732523056,24.91517694941783,24.907351769000545,24.91121334610305,24.91002539350461,24.91116422291098,24.910827030281602,24.912448568712083,24.911791566285427
94,940.0,24.90999004675228,24.91575450415851,24.90810285429245,24.911889487642643,24.910717101834678,24.911840809002868,24.911516097492726,24.91308964085294,24.91244038731944
95,950.0,24.910676139219643,24.91631393950373,24.908830382097026,24.912544416007673,24.91138710914976,24.91249616789717,24.91218354646706,24.91371060246725,24.913068854466143
96,960.0,24.911340929560087,24.91685600531033,24.909535327015483,24.913179009154398,24.91203631354558,24.913131178111882,24.912830271873172,24.91431228573167,24.913677809987064
97,970.0,24.911985290336467,24.917381413053253,24.910218613782142,24.91379410006043,24.91266556714722,24.913746673194833,24.913457122595194,24.91489548023417,24.914268053036835
98,980.0,24.91261004990134,24.91789083815956,24.910881120295972,24.914390479501492,24.913275678904704,24.914343444458037,24.9140649045503,24.91546093556032,24.914840342283778
99,990.0,24.913215995056216,24.91838492217638,24.91152368043313,24.91496889860671,24.913867417189543,24.914922243518728,24.914654383100437,24.916009363701402,24.91539539834422
100,1000.0,24.91380387352996,24.918864274790607,24.91214708667916,24.915530071192265,24.914441512214847,24.915483784665042,24.915226285731485,24.916541441292818,24.915933906050793
