,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-11698 a=3.6291,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468
43,430.0,33.609791561424366,34.627318421437124,31.780619921112418,32.74583062525505,32.30013483900843,32.44159356939115,33.08607586340828,32.651885516797,32.96806346039451
44,440.0,33.60536610694538,34.62937721719116,31.787421477958723,32.74593867707117,32.30338846571551,32.44363404002784,33.08418727760698,32.65768054314233,32.97105490137203
45,450.0,33.600948612971465,34.63142566891764,31.79417393513584,32.746049648292264,32.30663978959011,32.4456725391991,33.08230735824156,32.66347164320087,32.974053795006576
46,460.0,33.596538487811216,34.63343936928049,31.800877428731482,32.7461633872286,32.30988881438373,32.44770903860957,33.08043547749269,32.66925849915106,32.977059615082794
47,470.0,33.592133529787745,34.635470109893284,31.807532232382307,32.74628054450258,32.31313540516698,32.44974317641624,33.07857254101277,32.67504098336265,32.98007175420495
48,480.0,33.5877390292441,34.63749442868209,31.814138579119078,32.746400622481,32.31637951496078,32.45177527380714,33.07671763958742,32.680819023024334,32.98309001458854
49,490.0,33.583351103617844,34.63947604775269,31.82069670439516,32.746523683366526,32.31962100088477,32.4538051196328,33.07487145586092,32.686592299250066,32.98611360280031
50,500.0,33.578970577233775,34.64147661907615,31.827206871519504,32.74664989713721,32.322859866563554,32.45583258448227,33.07304374067949,32.692360707208195,32.98914246389423
51,510.0,33.57459800217897,34.643449677629306,31.83366931097899,32.74677854404463,32.32609601792186,32.45785789608349,33.07121428151287,32.69812421949665,32.992175934308804
52,520.0,33.57023364102791,34.645408014525685,31.840084289671385,32.746910623499545,32.32932941442825,32.459880701009304,33.06939274505576,32.70388248015919,32.99521363482978
53,530.0,33.565877820145005,34.647347914768396,31.846452119743947,32.74704525619456,32.33255999606774,32.46190119676064,33.0675800074877,32.709635551832854,32.99825542389234
54,540.0,33.56153006907668,34.64931549591887,31.85277301942788,32.74718270538662,32.33578771394418,32.463919318547646,33.06577548562827,32.71538318137827,33.0013007181135
55,550.0,33.557191333679256,34.65123369668559,31.859047126018076,32.74732295728836,32.33901249206985,32.465934965354684,33.063979219863946,32.721125353620785,33.0043493088439
56,560.0,33.55285860093897,34.6531571348109,31.86527510354256,32.74746608425474,32.34223436769893,32.46794817289203,33.06219122355367,32.72686194798089,33.00740076812282
57,570.0,33.548535381272046,34.65508474433144,31.871456976080758,32.747612115400976,32.34545319536264,32.46995889316488,33.060411865041715,32.73259289465951,33.01045498155473
58,580.0,33.544221163813354,34.6569654452158,31.877593118032735,32.7477611097918,32.348668996398025,32.47196712223942,33.05864084964739,32.738317977495925,33.01351161408816
59,590.0,33.539914981272865,34.65885836672843,31.883683776745606,32.747912551015155,32.351881752763276,32.47397292378236,33.05687805810774,32.74403723035415,33.016570299944725
60,600.0,33.53561703220716,34.66076133053088,31.889729258697447,32.74806708897085,32.355091382781474,32.47597612689039,33.05512336618169,32.74975047462409,33.019630776855436
61,610.0,33.53132835436241,34.662580854039305,31.89572986791697,32.7482241749031,32.35829795163002,32.47797672530499,33.053377240259174,32.75545767881435,33.02269281993521
62,620.0,33.527047414475284,34.664480144001615,31.90168593467419,32.748383759284444,32.361501254249234,32.47997487559196,33.051639100115715,32.761158758677595,33.02575607800831
63,630.0,33.522776169331415,34.66632585345291,31.907597721936405,32.74854616563157,32.364701479611995,32.481970419506325,33.049909361352356,32.76685368980585,33.02882053968678
64,640.0,33.51851348317364,34.668175378960996,31.9134655654122,32.74871105369206,32.36789847954561,32.4839634873902,33.04818745425876,32.77254233297995,33.031885781533624
65,650.0,33.514259996174,34.669969394502196,31.91928975010213,32.74887867676365,32.37109225516881,32.48595387969513,33.046473643349096,32.77822463882123,33.03495161420758
66,660.0,33.51001476981886,34.67181267212861,31.925070664305917,32.74904908447817,32.37428272730561,32.48794167874184,33.04476854636987,32.783900500673965,33.03801800946163
67,670.0,33.50577869791542,34.67361275890446,31.930808596291072,32.74922184309961,32.37746996395002,32.48992682807758,33.04307140044198,32.78956995385115,33.0410844771593
68,680.0,33.50155176543715,34.67539370223165,31.93650382845642,32.74939744107549,32.38065395029885,32.49190950920702,33.041382039413755,32.795232892337125,33.04415092687021
69,690.0,33.49733302912959,34.67720287820257,31.942156698146178,32.74957549235547,32.383834619881966,32.49388952314539,33.03970063250139,32.80088928064536,33.04721732206899
70,700.0,33.493124409685876,34.67870263164592,31.94776758151276,32.7497561517719,32.38701199930649,32.49586693509853,33.038027418065845,32.80653879429114,33.0502833042824
71,710.0,33.48892539249429,34.6808063943269,31.953336765770306,32.749939119041635,32.39018596847644,32.49784173394819,33.03636249046456,32.8121821318115,33.05334872136844
72,720.0,33.484734032512776,34.682584494738784,31.958864571199495,32.75012455140189,32.39335662477073,32.49981382076683,33.0347052538467,32.81781837503179,33.0564134500577
73,730.0,33.48055316694849,34.68426145034206,31.96435135353334,32.75031292432917,32.39652394675874,32.50178342329561,33.03305600136041,32.82344790925484,33.05947732790422
74,740.0,33.47638046888741,34.683587132842625,31.969797459032886,32.75050344054809,32.39968790915977,32.50375031570046,33.031414844878356,32.82907038526224,33.06254013722862
75,750.0,33.47221771791187,34.688131575627516,31.975203164327695,32.75069622053747,32.40284850389927,32.505714486470374,33.029781274760836,32.83468615497468,33.06560179913627
76,760.0,33.46806408135847,34.69024822238593,31.98056888124469,32.7508915720764,32.40600563990467,32.5076761335906,33.028155468118506,32.84029493316808,33.068662098204335
77,770.0,33.46391968986429,34.69134989451101,31.985894865334735,32.751089507945146,32.409159424297286,32.509635134242195,33.02653795263682,32.8458966713435,33.07172099616149
78,780.0,33.45978470776869,34.69288403725943,31.991181522961508,32.75128979827755,32.412309795754034,32.511591423530994,33.02492786712307,32.851491545059105,33.07477829233987
79,790.0,33.455659315936636,34.69465763340208,31.99642913973772,32.751492122721174,32.415456710168776,32.51354519655281,33.02332556362461,32.857079192967085,33.077833771104295
80,800.0,33.451543296301146,34.69647491114518,32.001638092090566,32.75169732038505,32.41860018645847,32.51549628641361,33.02173149990545,32.862659773588824,33.08088740092437
81,810.0,33.44743708432092,34.6979793130956,32.00680872578807,32.75191142817376,32.42174026727595,32.517444661885726,33.02014451749276,32.868233198560105,33.083939029008164
82,820.0,33.443339309424424,34.699695383075166,32.01194133182634,32.752121203728755,32.424876910302864,32.51939046157107,33.018565594610465,32.873799408977774,33.08698859307551
83,830.0,33.43925255212864,34.70132157665554,32.01703631341111,32.75233254468699,32.42801009615595,32.521333695271345,33.01699391102104,32.879358418361164,33.09003585230537
84,840.0,33.4351736176753,34.70288225720808,32.02209396224714,32.7525470044723,32.431139811788036,32.52327412848296,33.015430264382196,32.88491036968646,33.09308085105273
85,850.0,33.43110535506597,34.704832740568364,32.02711465536845,32.75276311708318,32.434266096508416,32.525212045983,33.013873969835025,32.89045470513795,33.09612334278044
86,860.0,33.42704719295461,34.705645175368375,32.032098707839275,32.752981776532124,32.43738886765073,32.527147242601025,33.01232543494101,32.895991857218014,33.099163236261596
87,870.0,33.42299759308169,34.707535288935276,32.03704647553121,32.75320297924882,32.44050816387203,32.52907985098562,33.010784263865276,32.901521727936526,33.10220061321058
88,880.0,33.41895841088782,34.70951397967191,32.041958283103156,32.75342552501749,32.44362406174994,32.53100983741985,33.009250495537806,32.907044125516514,33.105235160147366
89,890.0,33.41492797995779,34.71102087255319,32.04683450510358,32.75365101003094,32.44673640971344,32.532937102566585,33.00772433066222,32.91255902984336,33.1082677907142
90,900.0,33.41090746626794,34.7126421606459,32.05167545912922,32.75387849582758,32.449845271763614,32.534861837695004,33.00620546142973,32.91806663343119,33.111296448871876
91,910.0,33.40689742176708,34.714279011626125,32.056481498585846,32.75410806925086,32.45295065931748,32.536783906322405,33.004694259945914,32.92356661367636,33.11432214795441
92,920.0,33.402896957852576,34.715581997060376,32.06125293338045,32.75434009993582,32.45605258040475,32.538703382488954,33.003190576187336,32.929059090528945,33.11734464881422
93,930.0,33.39890598222366,34.717414950151635,32.06599012675734,32.75457402366032,32.45915094247081,32.54062014739481,33.001693944714454,32.934544084558404,33.12036398023416
94,940.0,33.39492465705591,34.7190139091939,32.07069341629965,32.754810280542856,32.462245875288936,32.54253437190987,33.000204489604165,32.94002138779423,33.12338003193195
95,950.0,33.390953079581834,34.72061493515559,32.07536314244831,32.75504858190664,32.465337257575094,32.544446024013375,32.9987226038417,32.94549126628266,33.126392724005726
96,960.0,33.38699164037997,34.72194381741949,32.07999960644754,32.755288815877094,32.4684251456133,32.546354929073466,32.99724764575145,32.95095343446398,33.12940198590213
97,970.0,33.383040148803715,34.723505262846096,32.084603208562996,32.75553146833259,32.47150954422714,32.54826126730207,32.995780245158016,32.95640785752095,33.1324077722047
98,980.0,33.37909831075734,34.725256392050944,32.089174243753746,32.75577590780731,32.47459042085284,32.55016504780331,32.99431995916857,32.96185467376646,33.135409975911614
99,990.0,33.375166446726595,34.726846484130775,32.09371304462942,32.75602256765284,32.47766779080539,32.55206613078058,32.99286665725101,32.96729384479101,33.13840853155393
100,1000.0,,,,,,,,,
