,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-11698 a=3.6291,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468
13,130.0,23.393586578719248,23.697677842084055,23.923889746896016,23.364181123078883,23.34646662908523,23.351959256123703,23.37216453566926,23.537531913269262,23.377498944546428
14,140.0,23.599237739861,23.865618263902675,24.13858746488429,23.57245177232092,23.560870982279194,23.564431649052697,23.578855269698447,23.734120178740977,23.581281441421254
15,150.0,23.769593014135403,24.00159301462966,24.31819864492566,23.74425738407527,23.738803292694723,23.738562085634587,23.74862046609201,23.895072830153254,23.74683926142829
16,160.0,23.905417523347605,24.116427394108406,24.468784747712206,23.88534487082286,23.88362194006348,23.880440608495626,23.88756701130547,24.028776481945037,23.884212356298068
17,170.0,24.023171576890526,24.215500271002554,24.59626493523621,24.00226806389395,24.00679898581965,24.001329347893595,24.003259857828642,24.140533068713086,23.999525324698446
18,180.0,24.12288131835612,24.288919770606807,24.710300380342968,24.102332375549388,24.109114065623842,24.103210384736638,24.1020439573256,24.236262730206306,24.097295646329318
19,190.0,24.201530873955956,24.366226617750968,24.846783806474882,24.186896276032385,24.19825754209793,24.187528842938338,24.18425515656861,24.31631037496689,24.180445917217803
20,200.0,24.276119113897384,24.419289974556673,24.84791336958594,24.257867208789428,24.27289752480058,24.262863388698644,24.25608140327426,24.38795282279837,24.2513981761314
21,210.0,24.335530939126244,24.474493024210478,24.966654305358656,24.322431328682885,24.338292940211876,24.326412111846956,24.318117858458642,24.448368318679343,24.313716600828393
22,220.0,24.39135991272965,24.51256337622703,25.038846619139527,24.374977342970418,24.396972248016098,24.382552512415867,24.37101162421069,24.50260390666275,24.36779516891959
23,230.0,24.43629648531007,24.563857165889065,25.098767411314874,24.424000379935134,24.44469460455757,24.429892411255672,24.416587551655432,24.550256718791136,24.414831790230753
24,240.0,24.47743691839226,24.58280846304817,25.157829034488692,24.46492541764231,24.492563927953427,24.47473349947276,24.45933813743072,24.590419511022606,24.45768547767136
25,250.0,24.516042779699312,24.61921252891795,25.20765361613156,24.502958495508388,24.529103809526948,24.511675719135454,24.494428815327215,24.630227405430848,24.493746128530535
26,260.0,24.55312824650933,24.638798647152022,25.25365082788409,24.53374654112518,24.565305619540545,24.54598297895295,24.52688704069557,24.66303872870973,24.528251674206484
27,270.0,24.568363312490234,24.68831583561804,25.301681119794598,24.566100938721085,24.597137418404873,24.57597157145097,24.556082069343447,24.69316159681653,24.57917693785432
28,280.0,24.599454922639865,24.676851022681497,25.338672850410042,24.59046185062887,24.624784983921128,24.605026999849795,24.58113625256053,24.722067261983064,24.561223865754148
29,290.0,24.625774625227805,24.719426697501817,25.3825140718738,24.614646378939845,24.65064131670987,24.626402582681767,24.60376021988086,24.745091460106728,24.609827396469967
30,300.0,24.645299918024087,24.72416646343171,25.41676029302039,24.635063621901875,24.67345128976138,24.651062408634033,24.625327649218246,24.7694182945024,24.63113794715
31,310.0,24.665048752460425,24.743004346075807,25.44987561591681,24.656796109953323,24.696860115892,24.702807125766686,24.643908339773084,24.790493587100976,24.650313151341493
32,320.0,24.68197437455594,24.762375424529118,25.4829822325422,24.672104525033056,24.713906287287372,24.654725201169132,24.660291116715058,24.81028812034826,24.67091924207684
33,330.0,24.6965287649016,24.754171042547792,25.512694724137127,24.690162141158975,24.732314648541248,24.705541348212947,24.677478253341203,24.827618539439445,24.686167919824722
34,340.0,24.71525201939376,24.80232373794325,25.546817108544566,24.70302501862427,24.74999846680899,24.72079036255144,24.689055167445666,24.843614895907898,24.70218225002729
35,350.0,24.722554778486266,24.8080164560012,25.569308404670934,24.71781306423856,24.762528464772593,24.736068214795527,24.703832636688837,24.860790820600414,24.717024558815805
36,360.0,24.738086602228975,24.789919623101902,25.600319074763515,24.729061161189907,24.77899925864564,24.748244611924356,24.71460132473022,24.874884348642876,24.730830614301468
37,370.0,24.748332508913908,24.816857207807484,25.623878484228392,24.74186194921502,24.790712828465235,24.75879135466914,24.727255983389473,24.887030398503004,24.74352204667786
38,380.0,24.758578440459566,24.817598925638624,25.653763280371983,24.75042901047182,24.803164705604832,24.773741088167746,24.73494693877543,24.901272820602998,24.751806151360128
39,390.0,24.770737396330876,24.8227480228162,25.671868056432253,24.762491782840165,24.8156381651733,24.78091793721423,24.745643961879534,24.91188766203656,24.766507709760916
40,400.0,24.771602369185626,24.855699033475997,25.700449116281497,24.76990897003709,24.822868464030805,24.790630227967913,24.75390731745909,24.926089960231653,24.773522894564316
41,410.0,24.791185193189303,24.834529188435827,25.719729479752072,24.77798441258097,24.83611694671842,24.80151733855871,24.762034611825293,24.933333076319027,24.78607557050269
42,420.0,24.789994179526566,24.879324278597544,25.745558571240306,24.786707003352674,24.84389259876489,24.808861042231076,24.769769311206307,24.94501080154213,24.79233595115915
43,430.0,24.80210440043187,24.825198869536727,25.764771583042283,24.795096422267825,24.851301922601053,24.81632981994959,24.775249266990397,24.954444862909536,24.80223064894384
44,440.0,24.803086724424837,24.863078234325865,25.78720226194656,24.80035656224892,24.861034872074264,24.824416737401574,24.78211864730618,24.963551048836802,24.810478063987564
45,450.0,24.81277393462027,24.919874229518268,25.805253246361335,24.806501281148236,24.869451545541366,24.83087916109149,24.788144077169743,24.9721763038001,24.81629647728644
46,460.0,24.82459380998007,24.812822580561612,25.8309870612317,24.814161317552585,24.875158331983137,24.835987849176824,24.79425593117579,24.980935593802972,24.824418014275754
47,470.0,24.817604671370674,24.87065837221123,25.843802429221345,24.81671545443903,24.882874659491044,24.844333994816132,24.798318003504246,24.987587548579185,24.83001883921732
48,480.0,24.8309287615555,24.95348641951743,25.86785693871099,24.823450206904234,24.888414025202252,24.849383542480265,24.80351070150636,24.996914870144167,24.838776796895317
49,490.0,24.834788635858715,24.820595394717937,25.88592704740295,24.829803719665254,24.89796704439053,24.855386553831263,24.821360056493358,25.003157704012196,24.842734206842575
50,500.0,24.838229087819993,24.929283756403848,25.903588928890755,24.83454453283424,24.899758416839784,24.85841923450813,24.79901924447102,25.007956176263832,24.849447739146786
51,510.0,24.841408162186227,24.905355954406275,25.924628242932705,24.835930567162972,24.90649003066075,24.866030093830997,24.81786703545297,25.01935986931723,24.853345343450037
52,520.0,24.84463327062093,24.913533473547368,25.937475457545634,24.843366832206282,24.91417513222801,24.86868351335989,24.819689620757035,25.022673756608796,24.860484724170124
53,530.0,24.85137208785027,24.8123514198183,25.959617896876168,24.84424667956638,24.9171735208076,24.871921605240686,24.82277228479769,25.03065382853188,24.86552775860305
54,540.0,24.850114408802387,24.999305928627265,25.93227746639914,24.85097581045645,24.922837406372302,24.880002544193285,24.827684304549543,25.034698236470483,24.869273120420043
55,550.0,24.86413525804463,24.86791743439931,26.042694789490604,24.853209767982946,24.92490930086847,24.881076009610464,24.831337482372042,25.041786540665,24.874916739070898
56,560.0,24.858509031945115,24.873960583360397,26.00901823513958,24.85560198984594,24.93514925543887,24.885963365367115,24.83240167672373,25.04617649940024,24.878199520539535
57,570.0,24.858813872724678,25.004717670854333,26.02713516689311,24.85905011016342,24.934459376941327,24.888361559813234,24.83556862622016,25.053311671215162,24.884709709190858
58,580.0,24.86838239099179,24.86005730340711,26.04033004259157,24.86408389964476,24.937557296561074,24.89259007745785,24.839608882526235,25.056922328871128,24.886128486185505
59,590.0,24.8685787616948,24.865557469940217,26.060133701267155,24.865678532096236,24.948328695885056,24.896988295755445,24.841077459324087,25.06388760022075,24.892213133269678
60,600.0,24.871263974924375,25.107221934722975,26.075403899024174,24.866660149332002,24.94616062998783,24.898615951536964,24.84174878410116,25.067807283408104,24.893464726663968
61,610.0,24.875702000268625,24.690331469670042,26.09060599833865,24.872551413931006,24.953611021167767,24.90233234101597,24.847542022826126,25.07243437316492,24.898811312266
62,620.0,24.874037351888784,25.038450689569967,26.10779458891858,24.8714374886984,24.955116986808605,24.902810930175686,24.84982063106084,25.076693355113587,24.90488976667602
63,630.0,24.87761421028163,24.892082646178793,26.121545840839136,24.877994475299836,24.958263855773783,24.90942023550756,24.847344845325075,25.08128926730623,24.90463441569566
64,640.0,24.878826410831735,25.04923526006241,26.139114026509937,24.877811202710053,24.961981359191874,24.91033155375929,24.853613493015974,25.087641148763748,24.907602767857927
65,650.0,24.884653833946416,24.771874282289616,26.149418235217347,24.87984080973854,24.96632914828851,24.912498783714284,24.852568836895685,25.090167567102082,24.9137131996917
66,660.0,24.88327372492642,25.037108823828028,26.16895477012942,24.881183496446763,24.968375661043424,24.914724321164776,24.857740849726234,25.093934322467362,24.915737781295554
67,670.0,24.886220831066865,24.93016721207892,26.183657389497053,24.88550250559821,24.97325956316074,24.919800011682707,24.857194297783696,25.09889635110658,24.91876867896297
68,680.0,24.889893298707293,24.84638433426102,26.19564693934203,24.886729956794607,24.972108350985973,24.91929493749851,24.85683775990279,25.10265433652241,24.922093031149092
69,690.0,24.886856453458197,25.761724247138286,26.211634286351625,24.88667735882232,24.978396759089783,24.92198041331699,24.86200480105136,25.109987977506947,24.923503857587516
70,700.0,24.887246441655797,23.100125611505216,26.22881752002416,24.891882877906774,24.9813959688147,24.923928676080493,24.861076938980734,25.081977421728283,24.92808679447677
71,710.0,24.89708198381289,26.12049581430048,26.24201607580022,24.890747019986346,24.983484476047153,24.926578702932915,24.863468445991515,25.139106355774377,24.930059144151567
72,720.0,24.891525081203074,25.02048727841709,26.252165774247352,24.892231307761662,24.984399720599548,24.929149358546066,24.86651161321072,25.11744841710808,24.932495226124654
73,730.0,24.898919990558873,31.40176540283118,26.2671052663159,24.89640042406798,24.988278308694117,24.928466027367115,24.864762794931952,25.12493013895912,24.93489100033238
74,740.0,24.893311088638285,11.539935962380945,26.286312781442888,24.894485706066483,24.991583277017813,24.934341857267857,24.86753865298978,25.121707270548942,24.938966150722127
75,750.0,24.897847500207597,29.45975916741818,26.29214176048238,24.900351677718657,24.994241210061176,24.932180159600627,24.868262136004617,25.128740063248433,24.940356418185992
76,760.0,24.898416377216684,28.94871586222939,26.314434913967617,24.89807078149288,24.99313656259356,24.9370620396244,24.87012428530412,25.13496390766567,24.941728362476855
77,770.0,24.900782826105818,23.57458797399983,26.320612829394495,24.900138365271307,24.99816780769855,24.936210611896065,24.87025037007226,25.129265790934262,24.946485390059795
78,780.0,24.903344774537857,24.20588959843982,26.336447708033962,24.902360536503892,25.00211925903645,24.939905561470898,24.871717234985596,25.142255881473012,24.945921109865928
79,790.0,24.90150241580818,25.16773810379303,26.350331948132453,24.901055853079107,25.00156957593377,24.93976504513582,24.871510383021636,25.14025196617374,24.950778010225388
80,800.0,24.900248082748526,25.62486075331932,26.361070252131444,24.96524779969481,25.004199615440214,24.942353227383496,24.875962009084926,25.14515342502008,24.95185583688371
81,810.0,24.90777614667188,24.276274109419244,26.378989248538605,24.8438291164308,25.007651933430225,24.944281189528674,24.873203923549447,25.146707200237763,24.953310144438586
82,820.0,24.900937493499363,25.217164513188486,26.385222762612845,24.908092401373622,25.007692706902475,24.947399221621303,24.876158197360866,25.15146277428548,24.95551455811515
83,830.0,24.911827177645577,25.114910655730185,26.405837235040355,24.909575973658416,25.011209078863242,24.940868812276474,24.87635268231715,25.14789509114906,24.960375733289332
84,840.0,24.903876978241776,23.75618319405485,26.40982555299075,24.906514459517563,25.01201500642541,24.952365673625895,24.877052475114084,25.163838514136685,24.957867359118296
85,850.0,24.905932710392133,28.434867494696316,26.42734990268806,24.912307432749586,25.015153244047024,24.94739815688376,24.87696371819646,25.156070824712284,24.96264331207776
86,860.0,24.913701033785642,21.522483681379683,26.437663181544085,24.91000928907991,25.017132809986425,24.95034262450994,24.880320820975374,25.158077773454462,24.9658155212747
87,870.0,24.90584078898092,24.61915073599545,26.451268806188942,24.91284988854164,25.017849789016744,24.954228220677443,24.87937150167137,25.16827520254844,24.964633484803116
88,880.0,24.913679802958242,26.593882174644797,26.46393197471673,24.912875026475152,25.018993856185727,24.949888607661578,24.880233026281257,25.168398281952825,24.986530284805056
89,890.0,24.909106132549557,24.568622365973546,26.472350096485837,24.914052197779387,25.023971476116493,24.955777306320797,24.880796281215975,25.164604990839578,24.948590610613234
90,900.0,24.90802708032119,24.700761565265474,26.489800314905146,24.912275140096114,25.024029948604905,24.955738020679227,24.882029995546308,25.176815803257167,24.974270207306343
91,910.0,24.91300397322814,26.0955329387751,26.495007402868236,24.922237987483513,25.023370298420794,24.956498216184798,24.88128188161858,25.174184251591416,24.970974652378338
92,920.0,24.91587545246589,23.350984579645964,26.50595504057287,24.911790954891448,25.02851723304676,24.956452314559233,24.883978688868616,25.175505054276258,24.976497766442474
93,930.0,24.913236639774304,25.533193996957497,26.529092986689346,24.91789728093752,25.02860729837099,24.959935064703878,24.884307167211777,25.18315838389828,24.975081383000585
94,940.0,24.91444656776002,24.950471564615636,26.52401650868847,24.921251880737824,25.031192054744395,24.9607502218132,24.88245200080517,25.17687430936773,24.97881163254121
95,950.0,24.913860385769226,25.83032507595114,26.549678324199316,24.915211959454712,25.032244081962048,24.960049284572268,24.886573872309015,25.18808109913858,24.981452096110395
96,960.0,24.911957399064043,24.225274031876346,26.550443978922697,24.92135265855985,25.03359997869284,24.961146514703465,24.882449543919556,25.18864287009909,24.98114931494688
97,970.0,24.91912921345782,24.223740092449596,26.56348275314057,24.92444069784714,25.032611909642444,24.964723814240084,24.8878156348561,25.186539862094843,24.98334637679613
98,980.0,24.91421783977738,25.635273903049097,26.580606921596857,24.918272573015912,25.03855824110265,24.96276721092883,24.8880685718105,25.18910294553713,24.98447174502625
99,990.0,24.921610258526705,26.746553766501293,26.585039510590576,24.923036777627576,25.037917486991983,24.966220878464597,24.88379556960654,25.19772333258848,24.98567213871038
100,1000.0,,,,,,,,,
