,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-11698 a=3.6291,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468
46,460.0,24.89878928485224,24.83978163146541,25.999021805113735,24.81427967738879,24.87453786396257,24.838369038937287,24.8256374000857,24.952571655822332,24.854352595515735
47,470.0,24.90595219098613,24.844557180325637,26.018336729023655,24.81971727744233,24.881194712032553,24.844338761239236,24.83124191656019,24.95936956407205,24.861226828548432
48,480.0,24.91274731388649,24.848970242749804,26.036977906315933,24.82482100691758,24.887494210906212,24.84996552045134,24.836508474641697,24.96581482660374,24.867765201966957
49,490.0,24.91924778099098,24.85314989991349,26.054976481334887,24.8296188229314,24.893464426172297,24.85527358650568,24.84142754144938,24.971931975184184,24.873994319461456
50,500.0,24.92543297399803,24.857105238057258,26.072358281844984,24.8341334649817,24.89913071769625,24.86029046254519,24.846094648612265,24.977746821815842,24.879938233044513
51,510.0,24.931330504823684,24.86079033031046,26.0891477270765,24.838388266716613,24.90451510034245,24.86503682934846,24.85053341016007,24.98327679578746,24.885614463772438
52,520.0,24.936962608313745,24.864278358480536,26.10537444237851,24.84240271365929,24.90963827278788,24.8695325646145,24.85468981443444,24.98854139028526,24.8910465914374
53,530.0,24.94235553003304,24.867632099858614,26.121054837373627,24.846193306644263,24.914518604156218,24.873797953390365,24.85861759527723,24.993558546202873,24.89624955806493
54,540.0,24.94751892881935,24.87076410917243,26.13619164658265,24.849777995206793,24.919172689957296,24.87784744060822,24.862336188517027,24.998342596163013,24.901237964961553
55,550.0,24.952497324137358,24.873697313476427,26.150844548581073,24.85317125102563,24.923616768337578,24.881696833039015,24.865858367692137,25.002909044383973,24.906027263443022
56,560.0,24.95727533769495,24.8765536695787,26.165020373720008,24.856386695114043,24.92786399920803,24.88536028995149,24.86919648791631,25.00726993961558,24.91063111542936
57,570.0,24.96183531417794,24.879189203793512,26.17870683833656,24.859436666348905,24.931926930830127,24.888850094544196,24.872364133881167,25.011435693510034,24.915062107755606
58,580.0,24.96624180427267,24.881701699969366,26.191940304667796,24.862331313803665,24.935818692904316,24.892178623559765,24.875374591790635,25.015418269506817,24.919328119244064
59,590.0,24.97049743610009,24.884176355687572,26.20472798719813,24.865082232314023,24.93954877853502,24.89535513072675,24.878237683740444,25.019227916330475,24.92343953695005
60,600.0,24.974587098861537,24.886385145202777,26.217088786522673,24.867698870286997,24.943127994662948,24.898388719454672,24.88096065979288,25.02287281341878,24.927406749846682
61,610.0,24.978541238964954,24.888593404665144,26.22903778717212,24.870188409051387,24.946563867203576,24.901290909193087,24.883554153472378,25.02636247185321,24.931236871450725
62,620.0,24.98235637574047,24.89074800349134,26.240582636961456,24.872560813586663,24.949866217314455,24.90406868962771,24.886026486136725,25.02970465853255,24.934939808625877
63,630.0,24.986034678753473,24.89268331241373,26.25173519955453,24.874822850403053,24.95304341669971,24.90672940936434,24.88838512682795,25.032905719679324,24.938521627573337
64,640.0,24.98960026517875,24.89452338548365,26.262508642421192,24.876981192424417,24.95610020957643,24.909279681673958,24.89063762537276,25.03597187609541,24.941986533692265
65,650.0,24.99305723915639,24.896354210629237,26.272919208122655,24.87904307724949,24.95904397535932,24.911725532458686,24.892785305384155,25.03890962462844,24.945345084938022
66,660.0,24.996408233726697,24.898126753104012,26.28297740688739,24.881012720256606,24.961881628441695,24.91407413071207,24.894838425111068,25.04172576762827,24.94859905961502
67,670.0,24.99964597175436,24.899705699857943,26.292680871638368,24.882896572559485,24.96461963058335,24.916331888387557,24.896805904835464,25.044425555574836,24.95175261694387
68,680.0,25.00280108081032,24.90133820428138,26.302044219903376,24.88469977645151,24.967261445326855,24.918502696621328,24.898688800964294,25.04701291007858,24.954816033568754
69,690.0,25.0058511059907,24.902383172774563,26.311087270878023,24.886426162185067,24.969812452768977,24.920590277292852,24.90049000715936,25.049489308443455,24.95779026646917
70,700.0,25.008793800866755,24.90440216126877,26.319812923808783,24.88808025462712,24.972276420378627,24.922600721338892,24.902214191217737,25.051869346677353,24.96067777456871
71,710.0,25.01168932294465,24.906344638338847,26.32822281453466,24.88966607445241,24.97465849398258,24.924536656909872,24.90386922262248,25.0541485377557,24.963485274274287
72,720.0,25.014492916978703,24.906926941324357,26.33633317253681,24.891189394339964,24.976963935644545,24.92640411510588,24.905458029298416,25.05632627731795,24.966216093839783
73,730.0,25.01721355984813,24.90359756843216,26.344155111171254,24.89265123515827,24.9791947225088,24.92820550869301,24.90698088219985,25.05841402552172,24.96887217710238
74,740.0,25.019870350817172,24.91031877814993,26.351686499048085,24.894053873448197,24.981354441654222,24.92994192086453,24.908444843116463,25.06041467410849,24.97145762203036
75,750.0,25.02244374309214,24.916962086339193,26.358942887619836,24.895403301252305,24.98344533801184,24.93162046998558,24.909852729080157,25.06233216295387,24.973975244867866
76,760.0,25.0249618629808,24.91144143021781,26.365928848373635,24.896702111770455,24.985472025670834,24.933243040414546,24.911202463747696,25.064163619268946,24.976428219126326
77,770.0,25.027412094088465,24.911411319225266,26.372650726356582,24.89795149920747,24.987437729557335,24.93480982169576,24.912501744975025,25.065918485145822,24.97881919534288
78,780.0,25.029796054335375,24.91383989811668,26.379119261776143,24.899152995476488,24.989342890552656,24.936326466511957,24.913753991194486,25.067594703749105,24.98114793267506
79,790.0,25.032122158571486,24.91546867998211,26.38533729038246,24.90031194634537,24.991191121020318,24.937794383880437,24.914955099034437,25.0691945000818,24.98341894662362
80,800.0,25.034388523136464,24.915934632589355,26.391319371747755,24.901449009396526,24.992986014269054,24.93921356638702,24.916114791879306,25.07072416498488,24.985635156536468
81,810.0,25.036616215329516,24.916704889200215,26.39706052925661,24.90252563692076,24.99472884731003,24.940589183310497,24.91723258360475,25.07218265321163,24.987798018545902
82,820.0,25.0387718607268,24.917907426981053,26.40257476722492,24.903542703247563,24.996420736845472,24.94192366733687,24.918308776346326,25.07357354330299,24.98990799308126
83,830.0,25.040887607934042,24.91849283960486,26.40786838349845,24.904545601867305,24.9980640382405,24.943215069346305,24.919346105284678,25.07490182442544,24.991968324362233
84,840.0,25.042960807558185,24.920076890176347,26.41294384108636,24.905514467439758,24.999661461363306,24.944467977679455,24.9203456460416,25.076160684363597,24.993980491333193
85,850.0,25.044948304809935,24.919305161935853,26.417810305187096,24.906448909250773,25.00121364996892,24.945684357874196,24.92131104978269,25.077356357601847,24.99594390235479
86,860.0,25.046926755236985,24.919992496225518,26.422470630065384,24.907354911308325,25.002722209811516,24.94686419598032,24.922242393229965,25.078497407615956,24.997864979134516
87,870.0,25.048856038499842,24.92338344457629,26.42693186469356,24.90822744125056,25.004191150990987,24.94801077877552,24.92314308889391,25.07957594974001,24.999741627295077
88,880.0,25.050739778951304,24.92331122678646,26.431202351279104,24.909072796882043,25.005618943344558,24.949123025592332,24.92401136507945,25.080594707334694,25.001588215202265
89,890.0,25.052591459563796,24.923258089656006,26.435286630676394,24.90989311830187,25.00700675169672,24.950204677436872,24.9248503831487,25.081561024421877,25.003378424719312
90,900.0,25.054372564052223,24.924286387383592,26.43918704735487,24.910684811438884,25.00835844847736,24.951256585187586,24.925660447472293,25.082471589507662,25.00511472821146
91,910.0,25.056120936314898,24.924257033973127,26.442907740237388,24.911453194809305,25.009674383519695,24.952278656671194,24.926441868977122,25.083326673702214,25.006827153757538
92,920.0,25.05784969307453,24.925401153869515,26.44645539717929,24.912197245255815,25.010954039263776,24.953272185665554,24.92720035756505,25.08413281252232,25.008501025017758
93,930.0,25.05954087068777,24.926769217135757,26.449839380000242,24.912918202360917,25.012200499100537,24.954239316299127,24.92793549277519,25.084886133197188,25.010139382557643
94,940.0,25.0611919087837,24.92686882571247,26.453061358336114,24.913617941545,25.013414335155414,24.955182035677424,24.928643498356063,25.08559166010306,25.011741357048592
95,950.0,25.06279933081301,24.926847089279256,26.456120694646373,24.914295525566178,25.01459534971042,24.956097395611494,24.92932960163637,25.086249232460744,25.01330845441116
96,960.0,25.064369334940555,24.92735908755759,26.459031589928284,24.914954433026544,25.015746565856535,24.95698869878173,24.9299933556389,25.086855298705537,25.01484206879013
97,970.0,25.065915866701037,24.92898980848656,26.461797989642974,24.91559372660767,25.016867416813263,24.957858916864442,24.93063450065924,25.087417509183023,25.01634236493297
98,980.0,25.067430057315892,24.929643826375987,26.464413996080587,24.916213996345842,25.017958937102243,24.958705186004572,24.931258193395582,25.08793676895064,25.017809737477318
99,990.0,25.068918980106734,24.92831873218565,26.46688935544027,24.9168167508122,25.019022478017227,24.959529759343777,24.931860102497346,25.08840850072152,25.019244879922972
100,1000.0,,,,,,,,,
