,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-11698 a=3.6291,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468
35,350.0,65.91337121602085,41.782346175626294,140.23925298265254,83.49185118528234,87.43353269108455,85.8867177743166,77.23525623302905,58.903261308865176,74.18514679015672
36,360.0,66.01385325034596,41.905391839724,140.3391267968762,83.54974798351785,87.38991510571789,85.88913443319343,77.33044282793138,58.818063465943105,74.23163689782993
37,370.0,66.1147912493851,42.02861250309011,140.44885900703076,83.60757435609067,87.34654595389175,85.89163971957908,77.4256383033814,58.73340026904792,74.27820664197831
38,380.0,66.21617837740037,42.15206864912969,140.56830447693318,83.6653229113315,87.3034199415253,85.89422105515109,77.52083989112424,58.64926268702569,74.324856981686
39,390.0,66.31801836918596,42.27571563803647,140.69737444207988,83.72299029088502,87.26053931587091,85.89689286589842,77.61601854355497,58.565663857839155,74.37158925693349
40,400.0,66.42031177590327,42.399530261295766,140.8359186241835,83.78056540242929,87.21790660654186,85.89964244472925,77.71118112338587,58.4825962293914,74.41840826629681
41,410.0,66.52299842499173,42.523603233782815,140.9838516202144,83.83805774641763,87.17550370240033,85.90246854600873,77.80634237476474,58.40008086490855,74.46531869512528
42,420.0,66.62615027497996,42.64781722704759,141.14105219701594,83.89545117487384,87.13335212044572,85.90537562510585,77.90146117081528,58.31809618693279,74.51232536975353
43,430.0,66.72971322897719,42.77230376757332,141.30743737547147,83.95274998863692,87.09144202466086,85.90836210685916,77.99656567126615,58.23665464948145,74.55942400919379
44,440.0,66.83370316749141,42.896840013279366,141.48290144239184,84.00995503726362,87.04976187117848,85.91142399963742,78.09163145511928,58.15575311307589,74.60662816547737
45,450.0,66.93809114716784,43.02153239747361,141.66735422088385,84.06706356719646,87.00832341927152,85.91456103859946,78.18665530711178,58.07539106089982,74.653936186735
46,460.0,67.04288987913755,43.14655208008529,141.86069835357108,84.12407578558421,86.96712587850043,85.91777000119113,78.28164435330419,57.995571410102244,74.70134525459864
47,470.0,67.1481360386596,43.27151238877962,142.0628724588695,84.18098144262194,86.92616293481043,85.92105250416935,78.3765820319879,57.91629424599024,74.74886356169564
48,480.0,67.25373934239235,43.396585091813115,142.2737624352665,84.23778011328284,86.88543613320846,85.92440687764648,78.47147745336393,57.83755041980067,74.79648492346813
49,490.0,67.35976008670313,43.52202228128342,142.49331106521862,84.29447297541388,86.84494246804336,85.92783387295266,78.56631737030882,57.75935150316945,74.84422563467074
50,500.0,67.46618510325753,43.6473770605426,142.72143684286826,84.35105885316027,86.80469223204248,85.93133683005843,78.66096825293903,57.68169080660193,74.89207442626538
51,510.0,67.5730039860011,43.7729773774744,142.95806346267366,84.40755105411347,86.76466925411758,85.93490174758446,78.75570102631411,57.60455514595615,74.94004100395495
52,520.0,67.68020964437191,43.89873081696436,143.2031305312588,84.46392013681495,86.72487644765238,85.93854460673678,78.85038748892298,57.527969141621845,74.98812229224725
53,530.0,67.7877949234973,44.02465102649203,143.45654595980864,84.52019121993877,86.68532161916407,85.94225300027723,78.94500611241963,57.45191348995868,75.03632154401184
54,540.0,67.89576989710997,44.150417993521856,143.71826339829818,84.57635008272008,86.64599607674477,85.94602372742419,79.03956345530149,57.37639778482548,75.08464466727995
55,550.0,68.00411192478003,44.27657192353476,143.98804354988843,84.6324035257342,86.60690246208732,85.94987013392536,79.13406018436451,57.30141035850742,75.13308787337698
56,560.0,68.11287691796606,44.40272024312186,144.2661799136062,84.68834591506652,86.56802821257249,85.95378143829747,79.22849508287231,57.226955303583516,75.1816574907078
57,570.0,68.22200403372437,44.52887002049759,144.55242259237414,84.74417352032988,86.5293955538458,85.95776111781518,79.3228557402047,57.15302559621854,75.23034815945596
58,580.0,68.33149254983809,44.65537729834034,144.84671400012903,84.79988497617644,86.49098460059591,85.96180474849238,79.41714603117123,57.079629575820796,75.27916801873926
59,590.0,68.4413657588289,44.7818301729039,145.14898667979548,84.85549476922387,86.45279055809343,85.96591220052092,79.51136895918407,57.00675625648453,75.32811276341387
60,600.0,68.55161523281441,44.90823800887515,145.4591972631394,84.91098590571202,86.41483637678809,85.97008987229313,79.60552276488592,56.93441323791461,75.37718889851114
61,610.0,68.66222700970992,45.03524203076763,145.7772884924397,84.96636512768156,86.37709873899433,85.97433288308135,79.69959419018988,56.862593792231614,75.42639036643507
62,620.0,68.77322243097862,45.16172522521361,146.10320401496907,85.02164007952629,86.33959388997201,85.97863861325376,79.79359854001022,56.79129584097633,75.47572425951049
63,630.0,68.8845685873337,45.28859580322705,146.4368991834129,85.0767957063027,86.30230815262722,85.98300369443865,79.88752711479788,56.7205148500287,75.52519363268533
64,640.0,68.99628088827056,45.41546484083116,146.77831666205805,85.13184748731553,86.26524327257889,85.98743459140836,79.98137970633967,56.650251220605504,75.57479384345007
65,650.0,69.10834839587045,45.5427231532778,147.1274161034342,85.1867844898262,86.22839889801045,85.99193076574565,80.07515825241589,56.580508899870274,75.62452438239404
66,660.0,69.22078843000213,45.66968063067107,147.48413005664108,85.24160491488097,86.19177906779309,85.99648872536031,80.16884493379496,56.51128157122684,75.67438946954182
67,670.0,69.33358280815956,45.79698319294352,147.8484278857644,85.29631584429791,86.15537726368497,86.00110859385376,80.26245790471276,56.44256313416146,75.72439248882498
68,680.0,69.44673227976799,45.92434475800405,148.2202653240964,85.35091148162354,86.11919784460153,86.00579230590137,80.35599468285167,56.37435583381848,75.77453218944109
69,690.0,69.56025122537511,46.05158633574195,148.59958762425848,85.40539804233907,86.08322959963847,86.0105371949739,80.44944743052045,56.306656443173495,75.82480723603295
70,700.0,69.67410554341022,46.18088597262223,148.98635355794985,85.45976830851785,86.0474801939546,86.01534239277186,80.54281681318218,56.239481006225354,75.8752182335985
71,710.0,69.78829868498268,46.305870947230396,149.3805306609629,85.51403482655601,86.01195246567785,86.02020732066525,80.63609561065859,56.172711917293256,75.92576925719592
72,720.0,69.90286875276637,46.43382169217736,149.78207378851425,85.56818868376581,85.97664051274613,86.02513529154032,80.72929490242463,56.10652883873842,75.97645837170056
73,730.0,70.01776555568489,46.5618901006151,150.19092797462397,85.62221942527425,85.94153916794839,86.03012184308506,80.82241092753162,56.040843627966964,76.02728559937404
74,740.0,70.13302856780854,46.705126975871295,150.60705551484304,85.67614816503088,85.90665152060431,86.03516597849475,80.91543533202037,55.97567423539218,76.0782521047203
75,750.0,70.24862179203424,46.81644139267347,151.0304348567059,85.72996602033994,85.87197882740189,86.04027670698473,81.00837866744173,55.91098821437241,76.12936023517946
76,760.0,70.36456036458107,46.94040354964285,151.4610001303189,85.78367421021879,85.83752308170585,86.04544007463521,81.10123575417876,55.84680073053704,76.18060943334706
77,770.0,70.4808403773576,47.07218713610065,151.89874222507996,85.83726567892566,85.80327118374313,86.05066565963845,81.1939968073698,55.783117655071706,76.23199609197987
78,780.0,70.59746010633557,47.201451336827624,152.34359893200624,85.890746374838,85.76923073786983,86.05594905060073,81.28667495300876,55.71990660518459,76.28352655611482
79,790.0,70.71441791243507,47.328573044156855,152.79554271139816,85.94412437971678,85.73540623383911,86.0612897750164,81.37926319493855,55.65720087626963,76.33519697371332
80,800.0,70.83171139324831,47.45654446070424,153.2545375481154,85.99737754821959,85.70178918853358,86.06668785055358,81.4717499885446,55.59497924295577,76.38701101957429
81,810.0,70.94932993487049,47.58595781770087,153.72054037030796,86.05048408748941,85.66837856002005,86.07214585823634,81.5641609890277,55.53324583706962,76.43896729844806
82,820.0,71.06730120974667,47.714033563087774,154.19353180934579,86.1035185611991,85.63517779674795,86.07766112264343,81.65647132057897,55.471995426232795,76.49106372077364
83,830.0,71.18557602403202,47.84270370764067,154.6734562362803,86.15646121950465,85.60218158661353,86.08323657840533,81.74869826775421,55.411229171335314,76.54330295720851
84,840.0,71.30421313759511,47.97179912653073,155.160302640116,86.2092796546903,85.56939297177296,86.08886137639188,81.84082474327357,55.35092377244676,76.59568757309914
85,850.0,71.42315790509826,48.098483203735995,155.65401257973974,86.2619982069717,85.53680712516227,86.09454884464684,81.93286237136368,55.2911245832945,76.64821192328237
86,860.0,71.54241889408374,48.23209308937215,156.15456736865977,86.31460535967958,85.50442818217248,86.10029104186174,82.02480110249219,55.23179026153592,76.70088098984155
87,870.0,71.66202691371467,48.35935804255663,156.6619280220732,86.36709583106915,85.47225438728834,86.10608782969933,82.11665100915069,55.17291904130812,76.7536938298604
88,880.0,71.78194183089067,48.48575320677238,157.1760659932884,86.41949800431044,85.44028005009889,86.11194485007684,82.20840795408417,55.114531286142615,76.80664891522653
89,890.0,71.902196566978,48.61547271456249,157.69694964873239,86.47177639459669,85.40850703277698,86.11785354975349,82.3000672269163,55.056618691682104,76.85976320124023
90,900.0,72.02276567354086,48.744494960005035,158.2245387840164,86.52395135752984,85.37693974604984,86.1238180063791,82.39163354757898,54.99915795437838,76.91300310742974
91,910.0,72.14363702178156,48.87305192960808,158.7588155400941,86.57601687406319,85.345573249992,86.1298390034316,82.48309942833053,54.942177642799216,76.96639000560485
92,920.0,72.26482838746477,49.003766695239094,159.29973460071537,86.62797862952077,85.31440132672658,86.13591382876643,82.57446489306169,54.88565986432247,77.0199180419979
93,930.0,72.38634268067713,49.13172744945276,159.8472619395101,86.6798318392632,85.28343316575828,86.14204298668778,82.66574067170828,54.829598470612716,77.07359164719136
94,940.0,72.50817215342322,49.260684954271305,160.40139596899206,86.731574848366,85.25266083843569,86.1482265418736,82.75692302177443,54.77400829906152,77.12740611728974
95,950.0,72.63031481610642,49.389694807587,160.96206710817748,86.78321748729496,85.22208907504623,86.15446462380301,82.84800013003353,54.718859856318105,77.18136486009894
96,960.0,72.75276179828165,49.5204269934793,161.52928136706984,86.83475231878674,85.19171417898484,86.16075808034869,82.938988107086,54.66417786747356,77.23546940706677
97,970.0,72.87551181094227,49.64979654941946,162.10298246902715,86.88617651884417,85.1615348830512,86.16710258099124,83.0298677070753,54.60995684499649,77.28971605769647
98,980.0,72.99857611272193,49.777902448116485,162.6831477230164,86.93750693441329,85.13154609871034,86.17350220698668,83.12065272735323,54.55618067395265,77.34410638382282
99,990.0,73.12194191543455,49.90734065570227,163.2697628091225,86.98872460594781,85.1017554729461,86.17995507372642,83.21134445746645,54.50284858518374,77.39863955972938
100,1000.0,,,,,,,,,
