,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-11698 a=3.6291,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468
32,320.0,-4.283239586622909,-4.176620353308458,-4.275994792155909,-4.286707216426076,-4.287736329433435,-4.285467885282721,-4.286476582670466,-4.1757046426760756,-4.203918381761204
33,330.0,-4.288676839040434,-4.182573216645591,-4.281825372245301,-4.2921560000129855,-4.2931526859277325,-4.290902336178276,-4.291926544060555,-4.181463324347386,-4.209583412931798
34,340.0,-4.294191655496966,-4.188603825058018,-4.287736079694598,-4.297682327643337,-4.298646718853255,-4.296414379418531,-4.297454009657978,-4.187299981769506,-4.21532597560124
35,350.0,-4.299781811771573,-4.194710038710354,-4.293724661832443,-4.303283957820044,-4.304216197514894,-4.302001779359465,-4.303056735217281,-4.193212370299897,-4.221143838248014
36,360.0,-4.305445176923089,-4.200889714310264,-4.299788960269368,-4.30895878283241,-4.309859003424244,-4.307662428193541,-4.308732614213145,-4.199198377054269,-4.227034893395508
37,370.0,-4.31117976208713,-4.207140759148003,-4.305926961053387,-4.3147048018733996,-4.315573147132106,-4.313394326284666,-4.314479645608314,-4.205255997656687,-4.232997147665816
38,380.0,-4.316983671098842,-4.213461319781526,-4.312136738222666,-4.320520126637035,-4.321356733401364,-4.319195577520278,-4.320295941812596,-4.211383330620683,-4.239028712308953
39,390.0,-4.322855107591577,-4.219849568870776,-4.318416484433882,-4.3264029566546345,-4.327207968757913,-4.325064397592097,-4.326179701044453,-4.217578580255741,-4.245127785962121
40,400.0,-4.328792372403935,-4.226303784498066,-4.3247644537225405,-4.3323515930791086,-4.33312515175803,-4.33099907303836,-4.332129221910046,-4.223840033317737,-4.251292676694503
41,410.0,-4.334793822069127,-4.232822402878186,-4.331179014567115,-4.338364409968707,-4.3391066524448085,-4.3369979826398914,-4.338142881779428,-4.230166071520086,-4.257521757255926
42,420.0,-4.340857940605753,-4.239403799697684,-4.337658591521551,-4.344439862359894,-4.345150935584614,-4.343059587231171,-4.344219136831388,-4.236555137925112,-4.263813493772325
43,430.0,-4.346983232958782,-4.246046590771842,-4.344201700321207,-4.350576480455777,-4.351256525544968,-4.349182412196264,-4.350356515791212,-4.243005760678233,-4.270166409883874
44,440.0,-4.353168305670513,-4.252749217869156,-4.350806909790315,-4.356772862019073,-4.357422014444508,-4.3553650518075,-4.356553610380976,-4.249516530975329,-4.276579106658419
45,450.0,-4.3594118024103095,-4.259510410305401,-4.35747286138581,-4.363027661179498,-4.363646063869808,-4.361606165689953,-4.362809079608198,-4.256086103276516,-4.2830502448714345
46,460.0,-4.365712447177724,-4.266328997439412,-4.3641982468571445,-4.369339593920556,-4.369927391860879,-4.367904469299432,-4.369121640136294,-4.2627131907360205,-4.289578539225081
47,470.0,-4.3720690242557,-4.273203490362219,-4.370981832144412,-4.375707435466719,-4.376264766089472,-4.3742587308913885,-4.375490064620655,-4.269396562759874,-4.2961627654932055
48,480.0,-4.378480328182893,-4.280132827126268,-4.377822407213627,-4.3821300019012295,-4.382657011098205,-4.38066777827506,-4.381913173423994,-4.2761350364727955,-4.302801745985798
49,490.0,-4.384945247586272,-4.287116043995637,-4.384718836716683,-4.388606167664069,-4.389102995706543,-4.3871304809828775,-4.388389838501854,-4.282927484062684,-4.309494358900224
50,500.0,-4.39146269643668,-4.294151760291121,-4.391670018988267,-4.395134852330063,-4.395601643394088,-4.3936457567055305,-4.394919004623203,-4.289772817226413,-4.316239518067803
51,510.0,-4.398031631276728,-4.301239151319158,-4.398674895583489,-4.4017150153481595,-4.4021519046125075,-4.400212560269024,-4.4014995754579616,-4.29666998819903,-4.323036186479633
52,520.0,-4.404651049037748,-4.308377155223414,-4.405732456428744,-4.408345650155612,-4.408752781011825,-4.406829896790388,-4.408130581373214,-4.303618003727591,-4.3298833620712776
53,530.0,-4.41131998532239,-4.315564814978185,-4.412841713971516,-4.415025800962511,-4.415403314540566,-4.413496799770575,-4.414811056096213,-4.310615892637176,-4.336780087780511
54,540.0,-4.418037518996789,-4.32280099581696,-4.420001736102432,-4.421754535225278,-4.422102574135172,-4.42021234032554,-4.421540072281441,-4.3176627295257965,-4.3437254385612185
55,550.0,-4.424802747695408,-4.33008515802444,-4.427211530261817,-4.4285309661655585,-4.428849668331831,-4.4269756332692625,-4.428316740440611,-4.324757615711859,-4.350718521137615
56,560.0,-4.431614830657036,-4.337416181622106,-4.434470399575375,-4.435354230780729,-4.435643731314807,-4.433785812399344,-4.435140201058283,-4.331899690929057,-4.35775847829377
57,570.0,-4.438472920785605,-4.344793240983847,-4.441777405373803,-4.442223497182601,-4.442483943307485,-4.440642049507785,-4.442009620524416,-4.339088120640889,-4.36484447905926
58,580.0,-4.445376211492125,-4.352215766219225,-4.449131736099236,-4.449137964591973,-4.449369493423716,-4.4475435409204955,-4.448924198301858,-4.346322104584426,-4.37197572748889
59,590.0,-4.452323940554673,-4.359682714934182,-4.456532599383134,-4.456096862676218,-4.4562996055075175,-4.454489513946964,-4.455883163018738,-4.353600863793921,-4.37915144598579
60,600.0,-4.4593153551257325,-4.367193343850283,-4.463979241326259,-4.463099441174271,-4.463273543192933,-4.461479222387687,-4.46288576493383,-4.360923651602134,-4.386370891508632
61,610.0,-4.466349731751868,-4.374747342409868,-4.471470925328346,-4.4701449737748575,-4.470290572308203,-4.468511940130668,-4.4699312779201295,-4.368289740969861,-4.393633337435622
62,620.0,-4.473426373677564,-4.382343291313441,-4.479006938824261,-4.477232766321971,-4.477349999095101,-4.475586968419746,-4.477019008360513,-4.37569842989717,-4.400938087926275
63,630.0,-4.480544596421723,-4.389981095877915,-4.486586595555564,-4.484362135341471,-4.484451142237671,-4.482703625626793,-4.48414827913735,-4.383149038413942,-4.4082844708099955
64,640.0,-4.4877037458557165,-4.397659850934557,-4.4942092253949655,-4.491532431676391,-4.491593344748518,-4.489861261848442,-4.491318426807252,-4.390640908690697,-4.415671824835061
65,650.0,-4.494903184463075,-4.4053791711274055,-4.501874185337855,-4.498743015540631,-4.498775971095194,-4.497059238263391,-4.498528822820312,-4.3981734062987785,-4.423099514634392
66,660.0,-4.502142301702202,-4.413137990124796,-4.509580840581952,-4.505993270362262,-4.505998406305094,-4.504296937708938,-4.505778846305544,-4.4057459102306975,-4.430566929400706
67,670.0,-4.509420494214458,-4.420936125969177,-4.517328590059328,-4.513282597174648,-4.513260050427351,-4.511573761815837,-4.513067904968537,-4.413357820245129,-4.438073470419853
68,680.0,-4.516737183345706,-4.428772826413425,-4.525116843166772,-4.520610419494844,-4.520560325809248,-4.518889134485531,-4.520395415349235,-4.421008555867376,-4.4456185584064185
69,690.0,-4.524091808566611,-4.436647396632868,-4.532945022536615,-4.527976173083269,-4.5278986625894,-4.5262424880575765,-4.527760811437782,-4.428697551860373,-4.453201631560072
70,700.0,-4.5314838155172295,-4.444560662692201,-4.540812573541441,-4.535379308132395,-4.53527451859895,-4.533633276117881,-4.535163551927189,-4.436424264741617,-4.460822141490299
71,710.0,-4.53891267075027,-4.452508131006674,-4.548718959170976,-4.542819298328692,-4.5426873622895645,-4.5410609667726565,-4.542603101952217,-4.444188114225732,-4.468479560171542
72,720.0,-4.546377869633327,-4.460493728856116,-4.556663651725338,-4.550295622927507,-4.5501366757567006,-4.548525044135443,-4.550078946559715,-4.451988660656248,-4.47617337064139
73,730.0,-4.553878899394427,-4.4685153432222355,-4.564646133774203,-4.557807779420963,-4.557621953793159,-4.556025006535706,-4.5575905860388435,-4.459825363177162,-4.483903070965026
74,740.0,-4.561415279698635,-4.476581540624968,-4.572665908863788,-4.565355282880343,-4.565142709240282,-4.563560361427421,-4.565137527565987,-4.467697737121828,-4.491668172902045
75,750.0,-4.568986524980217,-4.484663900586582,-4.580722499935671,-4.572937652962238,-4.57269846730246,-4.571130638763224,-4.572719297974245,-4.475605295930109,-4.49946820375983
76,760.0,-4.576592176641681,-4.49278697104195,-4.588815424165162,-4.580554432884542,-4.58028876495116,-4.5787353699232725,-4.580335433878316,-4.483547580189117,-4.507302699740644
77,770.0,-4.584231782743289,-4.500949519407284,-4.596944233885989,-4.588205166775696,-4.58791314621171,-4.586374108225284,-4.587985485640075,-4.491524141472599,-4.515171209226977
78,780.0,-4.591904905503548,-4.509143799362081,-4.605108471368341,-4.595889416458053,-4.595571175211897,-4.594046410872039,-4.595669012963547,-4.499534526954683,-4.523073296887989
79,790.0,-4.599611118625898,-4.5173702429342075,-4.613307703450766,-4.603606755194692,-4.603262425820942,-4.601751852461092,-4.60338558862396,-4.5075783202524,-4.53100853148447
80,800.0,-4.607350000827949,-4.525629704869173,-4.621541505378825,-4.611356762425171,-4.610986476791005,-4.609490013327816,-4.611134794016564,-4.5156550958530115,-4.538976499806886
81,810.0,-4.615121142121175,-4.533922364654885,-4.6298094589412715,-4.619139112956097,-4.618742921524877,-4.617260487834315,-4.618916227036934,-4.52376444782773,-4.546976794080021
82,820.0,-4.622924153877636,-4.542246086872547,-4.638111165441042,-4.626953252127561,-4.626531364516919,-4.625062879513666,-4.626729486284045,-4.531905975987213,-4.555009017078905
83,830.0,-4.63075863878954,-4.55060168193591,-4.646446221135701,-4.634798873497804,-4.634351415596006,-4.632896803073043,-4.634574187367189,-4.540079293949697,-4.563072782215069
84,840.0,-4.638624231260261,-4.558988638149734,-4.654814249969145,-4.642675599615772,-4.642202698332731,-4.640761870455715,-4.642449951711919,-4.54828401425052,-4.571167715532944
85,850.0,-4.6465205511524355,-4.567404905713506,-4.663214864324955,-4.650583056409426,-4.65008484191603,-4.648657725087174,-4.650356410380937,-4.556519782723968,-4.5792934428878125
86,860.0,-4.654447239473594,-4.575855844625034,-4.671647702211924,-4.658520889404922,-4.657997487103651,-4.656583998707477,-4.658293202156317,-4.564786224626082,-4.587449607820324
87,870.0,-4.662403952464443,-4.584332721291155,-4.680112401366851,-4.666488742621015,-4.665940281611445,-4.664540341155972,-4.666259978373326,-4.573082985707758,-4.595635860228138
88,880.0,-4.670390335649967,-4.592838926619626,-4.6886086117765675,-4.674486274381683,-4.673912879749635,-4.672526411442825,-4.674256393252288,-4.58140972962082,-4.60385185287005
89,890.0,-4.678406061101317,-4.601376453084368,-4.6971359902727725,-4.6825131474603445,-4.681914944188038,-4.680541866640685,-4.682282111004893,-4.589766115796231,-4.612097273577967
90,900.0,-4.686450793803967,-4.609942590298901,-4.705694196455351,-4.690569033550117,-4.689946149641187,-4.688586383439548,-4.690336803041294,-4.598151806757489,-4.620371747517804
91,910.0,-4.694524210212502,-4.618537172535496,-4.714282907889861,-4.698653608237775,-4.698006172387362,-4.696659638887488,-4.698420148845731,-4.6065664909576425,-4.628674981448103
92,920.0,-4.702626000789693,-4.6271614757585136,-4.722901795284262,-4.706766567610988,-4.706094695001718,-4.704761318040986,-4.706531832689583,-4.61500984679252,-4.637006655571611
93,930.0,-4.710755860355533,-4.635812085041792,-4.731550542972057,-4.7149075913714595,-4.714211413501362,-4.712891111895011,-4.714671549588774,-4.62348156410187,-4.645366466977857
94,940.0,-4.718913484152149,-4.644491149459214,-4.740228855660605,-4.723076384556697,-4.722356024805104,-4.721048722022262,-4.722838998478666,-4.631981346452756,-4.653754111536947
95,950.0,-4.727098578149426,-4.653197723797783,-4.748936413231388,-4.7312726554460065,-4.730528235030889,-4.729233853403714,-4.731033882292615,-4.640508888352201,-4.662169297264408
96,960.0,-4.735310852547848,-4.661932478377648,-4.7576729358399446,-4.739496108210993,-4.738727754811483,-4.737446215577249,-4.739255916738801,-4.649063909820758,-4.670611737133887
97,970.0,-4.74355002216375,-4.670693386824236,-4.766438122593738,-4.747746466336683,-4.746954301136198,-4.745685526073365,-4.747504814545472,-4.65764612521941,-4.679081146921187
98,980.0,-4.751815817389796,-4.67948017787107,-4.775231691917796,-4.756023455747735,-4.755207594325134,-4.753951510896577,-4.755780304504329,-4.6662552519513385,-4.687577250933431
99,990.0,-4.7601079613419275,-4.688294080216944,-4.7840533723042,-4.7643267981730695,-4.763487367739818,-4.762243895790618,-4.764082115534384,-4.674891018121768,-4.69609977797074
100,1000.0,,,,,,,,,
