,temperature,A1--Cu--fcc a=5.1623,A15--beta-W a=6.5458,A2--W--bcc a=3.9483,A3'--alpha-La--double-hcp a=3.6405,A3--Mg--hcp a=3.6250,mp-11698 a=3.6291,mp-571249 a=3.6469,oqmd-1214842 a=12.3037,oqmd-1214931 a=8.7468
19,190.0,-1.3317628876178308e-05,6.556042433625777e-06,2.5282773126663996e-05,7.002350071811325e-08,9.946241828545129e-06,6.247455403463763e-06,-6.208928251536003e-06,1.7534260609201745e-05,7.6147079728407105e-06
20,200.0,-1.3340595844327457e-05,6.548363016248331e-06,2.51529613488574e-05,8.189136414273729e-08,9.984878396391182e-06,6.271318782280087e-06,-6.201955758548655e-06,1.7602437877710574e-05,7.74150585761406e-06
21,210.0,-1.3360832660843144e-05,6.538400842555963e-06,2.5013763334128975e-05,9.420222970956085e-08,1.0016727798263625e-05,6.2905790157715125e-06,-6.194063533297879e-06,1.765830503931416e-05,7.857706706970028e-06
22,220.0,-1.3375003534417438e-05,6.526334922232485e-06,2.4869497998962975e-05,1.0665363790876045e-07,1.0042728175342403e-05,6.305850983289552e-06,-6.1828904216204775e-06,1.7704257170485626e-05,7.964416942740072e-06
23,230.0,-1.3386514116115515e-05,6.504793510241161e-06,2.4720092179256023e-05,1.1788079349457057e-07,1.0064104955523987e-05,6.318008411880362e-06,-6.167501510492323e-06,1.774167183229691e-05,8.062276002678203e-06
24,240.0,-1.3390570896413379e-05,6.483639879805453e-06,2.456669511428641e-05,1.2923815251686552e-07,1.0081358012447476e-05,6.327497401679354e-06,-6.15157551693291e-06,1.7772139808463636e-05,8.152824975660718e-06
25,250.0,-1.3394296683326438e-05,6.469363385606706e-06,2.4410300251484427e-05,1.4052081037933684e-07,1.0095013988369225e-05,6.334822512291509e-06,-6.134998134851689e-06,1.7796583355971693e-05,8.23712134935453e-06
26,260.0,-1.3409980680062205e-05,6.454235243173432e-06,2.4251442817179824e-05,1.5157011119257954e-07,1.0105915046519373e-05,6.340407537035973e-06,-6.116029022080732e-06,1.7815634482055323e-05,8.314821928529043e-06
27,270.0,-1.3407234253667835e-05,6.420755581168849e-06,2.4090684770126685e-05,1.6259690086942973e-07,1.0114392430678451e-05,6.344038533894591e-06,-6.096685931538667e-06,1.783044616671836e-05,8.394075313634913e-06
28,280.0,-1.3386422139490424e-05,6.391219688211112e-06,2.3928579046704593e-05,1.7449525421472592e-07,1.0120549757386622e-05,6.346411036302894e-06,-6.076799149030217e-06,1.7841202593329222e-05,8.461026044490338e-06
29,290.0,-1.3379342155265428e-05,6.370324620763116e-06,2.3765497030991526e-05,1.8487542384959826e-07,1.0124788682883167e-05,6.347539837703298e-06,-6.0557935726706575e-06,1.784864477581769e-05,8.516510019603813e-06
30,300.0,-1.3373374139407529e-05,6.340090597219256e-06,2.360156381229091e-05,1.9435050811350457e-07,1.0127550004685464e-05,6.3475825246518415e-06,-6.033418695546945e-06,1.785332197234874e-05,8.574398365275488e-06
31,310.0,-1.3362617800559759e-05,6.31666176195266e-06,2.3437114736364245e-05,2.056859110493438e-07,1.0128804782860204e-05,6.3530424977653505e-06,-6.011210799797018e-06,1.785522283428343e-05,8.628586928701698e-06
32,320.0,-1.3351917653730396e-05,6.285995212300733e-06,2.3272602914191656e-05,2.1652917389320232e-07,1.0128800057096253e-05,6.351052695536936e-06,-5.988247297860602e-06,1.7854881269953485e-05,8.680223627307862e-06
33,330.0,-1.3339812156211512e-05,6.26902529662052e-06,2.3107974062807664e-05,2.2591640997122934e-07,1.0127655419860542e-05,6.34238699153624e-06,-5.965222165892781e-06,1.785250518902142e-05,8.72747372460208e-06
34,340.0,-1.3328137109509564e-05,6.237980306189001e-06,2.2943235594897185e-05,2.366868139088744e-07,1.0125492014962662e-05,6.339327073982313e-06,-5.942155826143909e-06,1.7848423621040345e-05,8.771835867808887e-06
35,350.0,-1.3314990706087371e-05,6.182153919758041e-06,2.2778761956112386e-05,2.4754511184746204e-07,1.012250958670226e-05,6.335749608336267e-06,-5.917447813827134e-06,1.7842603048218288e-05,8.813718465740867e-06
36,360.0,-1.3298670789247763e-05,6.153704547169527e-06,2.261459778310123e-05,2.569448423261159e-07,1.0118762412810234e-05,6.331623879842062e-06,-5.89344299842041e-06,1.783514107985749e-05,8.852451532016532e-06
37,370.0,-1.3281974135945703e-05,6.132306570884317e-06,2.2450787892117722e-05,2.6661238475200003e-07,1.0114349619537057e-05,6.3269367731964335e-06,-5.870015829625829e-06,1.7826601233522527e-05,8.889181993287603e-06
38,380.0,-1.326657538374184e-05,6.103233931831868e-06,2.228742192599913e-05,2.762355724841266e-07,1.0109139184470365e-05,6.3221653603785356e-06,-5.8448475051303814e-06,1.7816931558106455e-05,8.922964089192223e-06
39,390.0,-1.3251873013639718e-05,6.082295155989961e-06,2.212445316211044e-05,2.863889653741207e-07,1.0103462129089893e-05,6.316928841801463e-06,-5.818887338637448e-06,1.7806157722861327e-05,8.95477146872255e-06
40,400.0,-1.3231809329995394e-05,6.045959473140409e-06,2.1962216607922487e-05,2.962718123687523e-07,1.0097494570509243e-05,6.311248059719314e-06,-5.7955790756664655e-06,1.779426830129059e-05,8.984538915933357e-06
41,410.0,-1.3213115538753219e-05,6.010326490174443e-06,2.180061855831928e-05,3.0564117079380273e-07,1.0090812006075259e-05,6.3054435088065326e-06,-5.770688452990471e-06,1.7781498213867586e-05,9.012038437110026e-06
42,420.0,-1.319678625863035e-05,5.96711614874262e-06,2.1639649435851648e-05,3.15582844466676e-07,1.0083505312693745e-05,6.299281924384612e-06,-5.745221162088736e-06,1.7767964814726628e-05,9.038268667543158e-06
43,430.0,-1.3177350789196918e-05,5.939109717736926e-06,2.1479325672913498e-05,3.2517894977698523e-07,1.0076204119253299e-05,6.2927485633060135e-06,-5.721106099128911e-06,1.7753615660755176e-05,9.062085697614438e-06
44,440.0,-1.3157048229678343e-05,5.930293598349895e-06,2.1319775862948934e-05,3.3442778869572553e-07,1.0068526694316693e-05,6.286240627231853e-06,-5.695326796305612e-06,1.77387466151525e-05,9.084232563958342e-06
45,450.0,-1.3135967135699322e-05,5.864835205111443e-06,2.1161032207049303e-05,3.431103290916386e-07,1.0060391161943665e-05,6.27972586606214e-06,-5.670402722615998e-06,1.772309467775261e-05,9.105210035886492e-06
46,460.0,-1.3119034847768333e-05,5.838924821350205e-06,2.1003032505003936e-05,3.5255459943229356e-07,1.0052054982594583e-05,6.272611129943825e-06,-5.6450545086310125e-06,1.7706768829915178e-05,9.124462988236758e-06
47,470.0,-1.3097498792857829e-05,5.8539113064367295e-06,2.084592776753503e-05,3.622323641867569e-07,1.0043439758570437e-05,6.26543509984544e-06,-5.619707290362781e-06,1.7690144412003133e-05,9.142489971955519e-06
48,480.0,-1.3073857341595026e-05,5.782661138570338e-06,2.0689656550207214e-05,3.712451740066223e-07,1.003453328487599e-05,6.258429904502241e-06,-5.594698349718322e-06,1.7672929003514225e-05,9.15900934795613e-06
49,490.0,-1.3054760353230191e-05,5.748052292379225e-06,2.0534265044267783e-05,3.806123951093226e-07,1.002541397777801e-05,6.2509013352678505e-06,-5.553912602248596e-06,1.765507410223979e-05,9.17423825458201e-06
50,500.0,-1.30336059867254e-05,5.735364459652496e-06,2.0379744028745294e-05,3.891400783062131e-07,1.0016157394210133e-05,6.243525628471498e-06,-5.528935251204393e-06,1.7637025894008746e-05,9.188373894723295e-06
51,510.0,-1.3011229807273904e-05,5.674081949282319e-06,2.022609776159147e-05,3.980946736241132e-07,1.000669530448404e-05,6.235957622335798e-06,-5.519899560771938e-06,1.7618400483233933e-05,9.200925315801752e-06
52,520.0,-1.2987967446421408e-05,5.625907389307836e-06,2.0073453086151963e-05,4.0723253713377707e-07,9.997080457519373e-06,6.228150858596121e-06,-5.494921018344655e-06,1.7599336016429804e-05,9.212684074154733e-06
53,530.0,-1.2964910373960929e-05,5.6389328885966375e-06,1.9921732111294563e-05,4.154296745660537e-07,9.987299979822937e-06,6.22054992075571e-06,-5.469495237725446e-06,1.7579989848643104e-05,9.223341060796538e-06
54,540.0,-1.2941135949210196e-05,5.60729968482147e-06,1.977065900423625e-05,4.240076105153797e-07,9.977329235324638e-06,6.212695014518562e-06,-5.444886095773596e-06,1.756024333297703e-05,9.232795100428631e-06
55,550.0,-1.2920431944806601e-05,5.543293098384368e-06,1.9620932266478254e-05,4.326748609165608e-07,9.967301500519119e-06,6.20474098263021e-06,-5.42019163932463e-06,1.754029923875751e-05,9.241282038684462e-06
56,560.0,-1.2898979055942242e-05,5.5565610239652136e-06,1.94723723902541e-05,4.414969266187196e-07,9.957109362891455e-06,6.196769485960164e-06,-5.394915899716311e-06,1.752007426949987e-05,9.248945037690771e-06
57,570.0,-1.2873046509261135e-05,5.4945911011361865e-06,1.932452366300303e-05,4.5045351096723263e-07,9.946728308662817e-06,6.1887194877827734e-06,-5.369524615682692e-06,1.7499422596761187e-05,9.255925083057544e-06
58,580.0,-1.2849307123696805e-05,5.444248145378889e-06,1.9177734999590873e-05,4.587116859247874e-07,9.93635534332941e-06,6.180762936801367e-06,-5.344755324402084e-06,1.7478502870106153e-05,9.261841729356202e-06
59,590.0,-1.2826704556339869e-05,5.476068015446087e-06,1.9031898493428335e-05,4.6717356193258266e-07,9.925831258486133e-06,6.172642719720229e-06,-5.32035036629418e-06,1.7457372540440624e-05,9.266805594404115e-06
60,600.0,-1.2802249772548693e-05,5.3698868229924785e-06,1.888710166468124e-05,4.757897421839765e-07,9.91528472418344e-06,6.1642512406478664e-06,-5.2954239646739225e-06,1.7435932021906428e-05,9.271030363508188e-06
61,610.0,-1.2778524073539384e-05,5.364305512034874e-06,1.87433804246808e-05,4.834923443532807e-07,9.904525073199887e-06,6.156092689197794e-06,-5.270665748692945e-06,1.741432552304864e-05,9.274381689996922e-06
62,620.0,-1.2754157748022698e-05,5.401782167290685e-06,1.8600669011251188e-05,4.916131599651338e-07,9.893743698204662e-06,6.147933021243894e-06,-5.246152688999256e-06,1.7392563974066164e-05,9.2771831431997e-06
63,630.0,-1.272855693474645e-05,5.329718204059891e-06,1.8458974631471203e-05,4.997083014973323e-07,9.883028428989221e-06,6.1397318985370224e-06,-5.221868869921659e-06,1.737056357336452e-05,9.279325487799782e-06
64,640.0,-1.2703685623905455e-05,5.254878587433256e-06,1.8318330457970697e-05,5.076705637879115e-07,9.872089102193666e-06,6.1314257269626926e-06,-5.198043021286111e-06,1.7348286409769e-05,9.280539660005852e-06
65,650.0,-1.2679249602636177e-05,5.245596161660962e-06,1.817881754978648e-05,5.160952065674306e-07,9.861032352073248e-06,6.122940650560677e-06,-5.172878543387118e-06,1.7325782313056096e-05,9.28142411047423e-06
66,660.0,-1.2654870964454197e-05,5.254072575781218e-06,1.804043961259021e-05,5.239332828779124e-07,9.849961518729315e-06,6.1144969135569375e-06,-5.147929697767668e-06,1.7303180611002442e-05,9.281523713023055e-06
67,670.0,-1.2629171311031974e-05,5.163912580933321e-06,1.7903029477041238e-05,5.31854770447831e-07,9.838975992150835e-06,6.106247154960253e-06,-5.124382832143013e-06,1.728048229834153e-05,9.280744723762314e-06
68,680.0,-1.2604891924048422e-05,5.1767534767442094e-06,1.7766662744395464e-05,5.399324621055789e-07,9.827868117975164e-06,6.097971968506561e-06,-5.100827708370968e-06,1.7257579525913902e-05,9.279773783953411e-06
69,690.0,-1.2579144351498913e-05,4.7710442879274155e-06,1.7631484878718493e-05,5.476570169500377e-07,9.816701885782982e-06,6.089492439332245e-06,-5.0766521543629e-06,1.7234139381535828e-05,9.278205412017079e-06
70,700.0,-1.2551287441062265e-05,5.1955751669912545e-06,1.7497416048872256e-05,5.551593796317648e-07,9.805394512169054e-06,6.081097652659583e-06,-5.051969348219134e-06,1.721128101466211e-05,9.275864964612464e-06
71,710.0,-1.2527092277169188e-05,5.596558293263232e-06,1.7364367558980727e-05,5.624432287525206e-07,9.794055320366441e-06,6.072535063421879e-06,-5.028041782900586e-06,1.718809906537099e-05,9.273108493441508e-06
72,720.0,-1.2501555989170054e-05,4.980966766889961e-06,1.7232445380675988e-05,5.706929250773181e-07,9.782836579301671e-06,6.0641721967416526e-06,-5.004568799304443e-06,1.716411693580792e-05,9.269920563275103e-06
73,730.0,-1.2475247322988373e-05,1.4453790594287007e-06,1.7101688866560827e-05,5.78451184685516e-07,9.771548946804454e-06,6.055813741600014e-06,-4.980479202732317e-06,1.714020151319328e-05,9.266158551388504e-06
74,740.0,-1.2449746537515822e-05,5.579188321307704e-06,1.697197301337702e-05,5.851760553756535e-07,9.760213058630029e-06,6.047091699534634e-06,-4.956988089898173e-06,1.7116302088298546e-05,9.26194903148709e-06
75,750.0,-1.2422821217030695e-05,9.601395694640755e-06,1.684339917473963e-05,5.925546218885766e-07,9.748727406074287e-06,6.0386580516076045e-06,-4.933996887140839e-06,1.7092515903544943e-05,9.257295561859952e-06
76,760.0,-1.2396934623115203e-05,4.638650699277733e-06,1.671593311354551e-05,6.00422444698607e-07,9.73726979520654e-06,6.030341504125144e-06,-4.909935293150669e-06,1.7068233387719984e-05,9.252259748288805e-06
77,770.0,-1.2370597447206965e-05,3.798951152830465e-06,1.658956512159372e-05,6.079587078354095e-07,9.725886078732224e-06,6.021737746712702e-06,-4.886375011609757e-06,1.704415623518612e-05,9.24686401449294e-06
78,780.0,-1.2343734425967634e-05,4.767171976124131e-06,1.6464340955060643e-05,6.146548403258867e-07,9.714342962862473e-06,6.013335766438208e-06,-4.863582178195421e-06,1.7019808078190253e-05,9.240840390187029e-06
79,790.0,-1.2316916832690575e-05,5.174966595277111e-06,1.6340212658405167e-05,6.221428110424362e-07,9.702764271808822e-06,6.004978631229189e-06,-4.839559861200263e-06,1.6995163301237515e-05,9.234444774673888e-06
80,800.0,-1.228976424628474e-05,4.78676825531593e-06,1.6217273035334956e-05,6.401278206847656e-07,9.691283817058715e-06,5.9963183378213945e-06,-4.81659499268949e-06,1.6970637297566206e-05,9.227772262992763e-06
81,810.0,-1.2263999265534592e-05,4.640719710110144e-06,1.6095387428417904e-05,6.471123748559302e-07,9.679807118079311e-06,5.9878246860287e-06,-4.793899816679027e-06,1.6945899284654408e-05,9.22077650093489e-06
82,820.0,-1.2236415922090344e-05,4.815984006543603e-06,1.597464445693258e-05,6.428843350495091e-07,9.668238521529291e-06,5.979560702735969e-06,-4.770962055722387e-06,1.6921104346131825e-05,9.213324567233683e-06
83,830.0,-1.2209740239255868e-05,4.591862770809777e-06,1.5855044048135822e-05,6.500311740568749e-07,9.656623188720866e-06,5.970952711041555e-06,-4.748055254084224e-06,1.68965594877361e-05,9.205577782411854e-06
84,840.0,-1.2183572240177573e-05,5.058893792743573e-06,1.5736544226653187e-05,6.573113170781786e-07,9.645051621329824e-06,5.962423549875332e-06,-4.724974293883721e-06,1.687139580440023e-05,9.197527577541899e-06
85,850.0,-1.2153987483178742e-05,3.9805957011047e-06,1.561918034108193e-05,6.637181392481478e-07,9.633416467790702e-06,5.954018243745584e-06,-4.702310071246897e-06,1.6846054016122288e-05,9.188969272723838e-06
86,860.0,-1.2127547398183264e-05,3.8935284926357775e-06,1.5502918265439586e-05,6.714841546995194e-07,9.621716761919365e-06,5.945502957537736e-06,-4.679624850779007e-06,1.682123288243066e-05,9.180398892206541e-06
87,870.0,-1.2100623297275481e-05,5.573435669414694e-06,1.5387771889977253e-05,6.774123520803606e-07,9.610197947127745e-06,5.937141223355447e-06,-4.6574770514864135e-06,1.6795983465279704e-05,9.171480707157029e-06
88,880.0,-1.2073406095852173e-05,5.021078111260152e-06,1.5273769296321945e-05,6.839449232291034e-07,9.598566777792461e-06,5.928576457117363e-06,-4.634963165046762e-06,1.6770424388062453e-05,9.16347138794077e-06
89,890.0,-1.2046927984856943e-05,4.506034244100211e-06,1.516089837908567e-05,6.914814014914328e-07,9.586803947122361e-06,5.920154492984604e-06,-4.61260836640823e-06,1.674513960564085e-05,9.153738822618116e-06
90,900.0,-1.2017869013014594e-05,4.69301509498341e-06,1.5049125114481144e-05,6.977177068921772e-07,9.57516060862334e-06,5.911818182917105e-06,-4.590153084769656e-06,1.671966940764631e-05,9.142434591110943e-06
91,910.0,-1.1989303158316897e-05,4.2343331017939875e-06,1.4938436477585603e-05,7.04650707115327e-07,9.56355048621014e-06,5.9033873861236675e-06,-4.567358234934914e-06,1.6693903832995715e-05,9.132302203436835e-06
92,920.0,-1.1962195305246749e-05,4.516615227386405e-06,1.4828846819014499e-05,7.112865165881146e-07,9.551813391302133e-06,5.894889275882241e-06,-4.545492691894684e-06,1.6668364030493507e-05,9.121854943109381e-06
93,930.0,-1.1934972961254382e-05,4.942637777681911e-06,1.472039828160223e-05,7.17732745812833e-07,9.54013691726106e-06,5.8864726664189e-06,-4.524141379183161e-06,1.6642552022491358e-05,9.111287426272876e-06
94,940.0,-1.1907352275078938e-05,4.608404219546674e-06,1.4613054306778486e-05,7.24410006133149e-07,9.52847675427828e-06,5.8782708421534485e-06,-4.502003728019621e-06,1.6616840644047515e-05,9.100435652632553e-06
95,950.0,-1.1878991080360736e-05,4.219263153990699e-06,1.4506757268124705e-05,7.30475689941134e-07,9.516719748421873e-06,5.869752953812305e-06,-4.480239869005564e-06,1.6591111939105033e-05,9.089359684203504e-06
96,960.0,-1.1850320123704123e-05,4.162105246334607e-06,1.4401599482607728e-05,7.37112148001178e-07,9.50506010741857e-06,5.861245133293341e-06,-4.458491076696813e-06,1.6564909510137874e-05,9.078111644648904e-06
97,970.0,-1.1822364870666524e-05,4.76993121284259e-06,1.4297570156268561e-05,7.435262204319562e-07,9.49336098948777e-06,5.853029595889347e-06,-4.436456057602614e-06,1.6538876672489804e-05,9.066636585536477e-06
98,980.0,-1.1794360057027807e-05,4.810938250470694e-06,1.419456293456221e-05,7.496377457708007e-07,9.481638564866648e-06,5.844614724570455e-06,-4.415287101860208e-06,1.6513007805233777e-05,9.054904335861638e-06
99,990.0,-1.1766785393833347e-05,3.7247898253350546e-06,1.4092627271683692e-05,7.557892483390724e-07,9.469941675920623e-06,5.836196803922136e-06,-4.393637025033797e-06,1.6486766255454284e-05,9.042915233180758e-06
100,1000.0,,,,,,,,,
