calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2f7b206e-fa19-4a98-bfaf-6513223d0046,Tb,A2--W--bcc,A2--W--bcc,3.9483071837882107,A2--W--bcc--110-dumbbell,110 dumbbell,3.487,52.711,-0.000,-0.000,53.977,3.426,53.977,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
081bcc7d-7479-41ef-9efb-651bc474340e,Tb,A2--W--bcc,A2--W--bcc,3.9483071837882107,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.685,53.332,-0.000,0.000,54.800,-0.000,53.332,False,-0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
3d7e9d42-5e20-4e02-b1cb-630a2cd5c0bb,Tb,A2--W--bcc,A2--W--bcc,3.9483071837882107,A2--W--bcc--100-dumbbell,100 dumbbell,3.918,51.892,0.000,-0.000,51.892,0.000,55.086,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
677a956a-ef7c-4777-93b7-03213d31f96b,Tb,A2--W--bcc,A2--W--bcc,3.9483071837882107,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.997,51.613,-0.000,-0.000,51.937,0.000,51.937,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
61b843bb-bf90-4887-9400-62d065844c9d,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084053,A3--Mg--hcp--vacancy,vacancy,1.698,3.351,0.000,-0.000,3.351,-0.000,2.915,False,0.00000,-0.00000,-0.00000,,,,,,
35d71832-823d-45ee-9e6e-a2530c79ef37,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084053,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.788,11.919,0.000,0.000,11.919,-0.000,7.294,True,-0.00000,4.97292,-0.00000,0.00000,-1.04613,-0.00000,,,
4a351b5b-d21e-4487-b8b3-0e8602f61b7a,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084053,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.788,11.919,0.000,-0.000,11.919,-0.000,7.294,True,-1.86033,-4.54872,2.83108,-0.83757,-0.13486,0.70704,,,
87e7974a-162d-44b4-a4c7-5e33960dfafe,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084053,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.788,11.919,0.000,0.000,11.919,-0.000,7.294,True,-0.37153,-1.92117,-0.00000,-0.83757,-0.13486,0.00000,,,
c7006140-31f5-477a-b7d6-04c8a273d7de,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084053,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.788,11.919,-0.000,-0.000,11.919,0.000,7.294,True,1.50311,-1.30168,1.49242,-0.30199,-0.79279,-1.41408,,,
e82b1600-3a0c-4dd5-b32c-dfc03bd8e98f,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084053,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.962,12.641,0.000,0.000,12.598,-0.000,7.721,True,0.00000,5.30858,0.00000,,,,0.00000,-0.00000,-0.00000
a6b8b67f-880b-4f14-8d6c-bb6f157bf678,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084053,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.159,8.312,0.208,1.139,8.552,-0.658,12.989,True,1.24009,2.14789,-0.00000,0.09950,0.17233,-0.00000,,,
186e9161-4ad0-41a0-85a3-73672a8d4354,Tb,A3--Mg--hcp,A3--Mg--hcp,3.624963272084053,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.454,7.366,0.000,-0.000,7.366,-0.000,15.271,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
