,temperature,mp-30260 a=6.5208,oqmd-24762 a=6.5208
73,730.0,1.1382176589038314e-05,1.139308688485065e-05
74,740.0,1.1431935376929494e-05,1.1442704846031104e-05
75,750.0,1.1481973716386366e-05,1.1492811434793536e-05
76,760.0,1.153244874640609e-05,1.154328272340991e-05
77,770.0,1.1583269113286315e-05,1.1593963329957717e-05
78,780.0,1.1634408615208488e-05,1.1645143873357014e-05
79,790.0,1.1685951497374198e-05,1.1696661822836686e-05
80,800.0,1.1737948588041205e-05,1.1748685959832207e-05
81,810.0,1.179031609034955e-05,1.1801023530262592e-05
82,820.0,1.1843070852804377e-05,1.1853677307069943e-05
83,830.0,1.1896350897043445e-05,1.1906914410027456e-05
84,840.0,1.1950066996975619e-05,1.1960635339166903e-05
85,850.0,1.2004172112916266e-05,1.2014731063054286e-05
86,860.0,1.2058704856347243e-05,1.2069233318836613e-05
87,870.0,1.2113735557981671e-05,1.2124196615855053e-05
88,880.0,1.2169241972196925e-05,1.2179676315256384e-05
89,890.0,1.2225294069292597e-05,1.2235732054512367e-05
90,900.0,1.2281875906006385e-05,1.2292221969726752e-05
91,910.0,1.2338825453338623e-05,1.2349171502086455e-05
92,920.0,1.239633002275851e-05,1.2406693677730465e-05
93,930.0,1.2454523387384435e-05,1.2464734711329498e-05
94,940.0,1.2513191334798491e-05,1.2523321921186008e-05
95,950.0,1.257226197209817e-05,1.2582490288367686e-05
96,960.0,1.2632020205686645e-05,1.2642155221808944e-05
97,970.0,1.2692349212716397e-05,1.2702361014133772e-05
98,980.0,1.275321031410078e-05,1.2763194505308959e-05
99,990.0,1.281471415692461e-05,1.2824664950884974e-05
100,1000.0,,
