,temperature,C1--CaF2--fluorite a=6.1539,mp-328 a=6.4681,oqmd-757357 a=4.2763,oqmd-757373 a=3.1301,oqmd-757381 a=7.4165
35,350.0,25.073285972898827,24.90994326497176,24.517983292289006,24.687251050347268,24.280435859603497
36,360.0,25.180447112119516,24.975906371384607,24.570715591282642,24.74436548141494,24.326676638282443
37,370.0,25.284895066807955,25.03854554155252,24.62013016310944,24.798213100319607,24.36954244078065
38,380.0,25.387039750099603,25.09820571546675,24.66656070571625,24.849121730123084,24.40936888100666
39,390.0,25.48715365937716,25.155190811262887,24.710297835924045,24.897374970195774,24.44644954978544
40,400.0,25.585516272756163,25.209764166453997,24.751596619853213,24.94322445503404,24.481044016885708
41,410.0,25.682466822943933,25.26215954506545,24.79068447397665,24.986896604298764,24.51338163466251
42,420.0,25.778165445009495,25.31258013213407,24.82776474639172,25.028590458259426,24.54366662809368
43,430.0,25.872837137373978,25.361217749406524,24.863009082311542,25.068479001888942,24.5720809180708
44,440.0,25.966696328582024,25.408233365423406,24.89658190591823,25.10671093056787,24.59878414273397
45,450.0,26.059799892620525,25.453773566545028,24.928618964491257,25.143435298779355,24.62392043021966
46,460.0,26.152382983976896,25.49796983427896,24.959251947414124,25.17877436705032,24.64762068259322
47,470.0,26.24452113882824,25.540939359711892,24.988606228311202,25.21283061301174,24.670002314241543
48,480.0,26.33637707955891,25.58278982207735,25.01676299284059,25.245720068675144,24.691165304082443
49,490.0,26.4280073364788,25.623614232989603,25.043823774689915,25.277521626183585,24.711208893027262
50,500.0,26.51952900359714,25.663499685100447,25.069877339637046,25.308316384048215,24.730216813289235
51,510.0,26.610936749912533,25.70252187554495,25.09498219536986,25.338185852964063,24.7482670527492
52,520.0,26.702401818649083,25.740755931740406,25.119224609851596,25.367183393255353,24.765429549240963
53,530.0,26.793829879833755,25.778259057990965,25.142674048749335,25.395379868634127,24.78176451402301
54,540.0,26.88552714441915,25.815093136023744,25.16536376535284,25.422822316949055,24.797333630357638
55,550.0,26.97777886647921,25.8513099522994,25.187345125226944,25.449556211105705,24.812189416490657
56,560.0,27.070227192251927,25.886952015114378,25.208665547762706,25.47564841515547,24.826378880146272
57,570.0,27.16263748964493,25.922072735106045,25.229397710937565,25.5011233306606,24.83994614457758
58,580.0,27.255466458422116,25.956703363964028,25.24955800707618,25.52600804184801,24.852934290263978
59,590.0,27.34883321368004,25.990886352798864,25.269174458818426,25.550353672196003,24.865377969855484
60,600.0,27.442311506601285,26.02464955070634,25.288282241125387,25.574188224097234,24.877309305404985
61,610.0,27.536607834143794,26.058021869425136,25.306917210541226,25.597535245911605,24.888767430258522
62,620.0,27.630868462026033,26.09103998526892,25.32510947723759,25.620420126760095,24.899773145456834
63,630.0,27.72590490827817,26.12371607138696,25.342863715143338,25.642875280247896,24.910353787339123
64,640.0,27.82132395490433,26.156080112272885,25.360245076145013,25.664916367737465,24.920541469065313
65,650.0,27.91691662335572,26.18815805346385,25.377253270092474,25.686550777658972,24.930350814915577
66,660.0,28.012906759362593,26.219961517615616,25.393878656004908,25.70781257279095,24.93981010822721
67,670.0,28.109747441210654,26.25151290552491,25.410204001623246,25.728735930642642,24.948930820081063
68,680.0,28.20765690987179,26.28282753493674,25.426206456390727,25.749302845468584,24.957732100808034
69,690.0,28.305502817765465,26.313911975405258,25.441851363127356,25.76952683873593,24.966240200032793
70,700.0,28.40243847801971,26.344788132526187,25.457247697617195,25.789445651676516,24.974464353945674
71,710.0,28.502475249582034,26.37547518766762,25.472340921406207,25.809071770148837,24.982415333479533
72,720.0,28.60357880581438,26.40597430421368,25.48716964836403,25.828393547152857,24.990113584737117
73,730.0,28.700215597807034,26.43629512141479,25.501785095787966,25.84741593577365,24.997569541604488
74,740.0,28.802146424792983,26.46644768890205,25.516112588160976,25.86619215100752,25.00479210081084
75,750.0,28.90399640054977,26.496445868053744,25.530093846344162,25.884695236405204,25.011795303263153
76,760.0,29.00570204304863,26.52629742301619,25.543985584644066,25.902952730245275,25.018594798017173
77,770.0,29.107011685997044,26.55599999006777,25.557758067116655,25.920937192973764,25.025190898409704
78,780.0,29.204898247935457,26.585564760948007,25.571267610675314,25.938693978167493,25.031583613767758
79,790.0,29.32518176656713,26.6149998985219,25.584515958551698,25.956223287105022,25.03780905815824
80,800.0,29.415633388190887,26.644314007232172,25.59753807280323,25.973488955112142,25.04386234549949
81,810.0,29.496601051370696,26.673508416420614,25.61047008034079,25.990565094849952,25.04973672852382
82,820.0,29.641178624542253,26.702581697211002,25.623177873257923,26.007424643893916,25.055457140999025
83,830.0,29.36140693717968,26.731542067876504,25.635629842837933,26.02404121680654,25.06102992432529
84,840.0,29.85288594367932,26.760385690360245,25.648015291992227,26.040426133883507,25.066450900617564
85,850.0,30.419679993163808,26.78912992964704,25.660289063477915,26.05666552207944,25.071729340872146
86,860.0,29.992262251339778,26.817769115456368,25.67223938601414,26.07271538390838,25.076871406075323
87,870.0,30.096924226247037,26.8463011548362,25.684089121158603,26.088488940056905,25.08188562804663
88,880.0,30.201885361337993,26.87472799067263,25.695843458151394,26.104063677144424,25.086778754513663
89,890.0,30.126131084076444,26.90305561041114,25.70743923778799,26.11947400556818,25.09155282287693
90,900.0,30.726259752198825,26.931286420900772,25.718927888537852,26.13470736086249,25.096205325151157
91,910.0,30.673289771982006,26.959414049486682,25.730138427450804,26.149763840216977,25.100740358187956
92,920.0,30.48549465317819,26.98744765081259,25.74126094217231,26.164624231881525,25.105176709601842
93,930.0,30.85089954643397,27.015379745480146,25.752337636532545,26.17927221953975,25.109512851308498
94,940.0,30.86497483563,27.043209409343866,25.76311795756028,26.193720566746517,25.11373946606547
95,950.0,31.002483480265706,27.07093325723402,25.773942667311683,26.207985099621293,25.11786868904751
96,960.0,31.09299652129855,27.098568592106773,25.784603553441556,26.222127947000264,25.121912053858516
97,970.0,31.211914074330277,27.126104994601054,25.795024624423636,26.23610553588341,25.1258440083804
98,980.0,31.314349196594517,27.15352903820605,25.805438043574917,26.249858630759437,25.12970117940875
99,990.0,31.418355510904377,27.180843689567123,25.8157226825384,26.2634108390883,25.13349725863543
100,1000.0,,,,,
