,temperature,A15--Cr3Si a=4.8557,A15--Cr3Si a=11.7781,D0_3--BiF3 a=5.9888,L1_2--AuCu3 a=3.6720,oqmd-17867 a=5.2026
60,600.0,40.160314096530705,78.13857222042311,43.24582628703115,42.695029029733746,48.86723062797627
61,610.0,40.55473852996227,78.5156583444246,43.647377006890935,43.073412048240726,49.273371648940234
62,620.0,40.943280757817305,78.8866248675176,44.04273067053825,43.4459810016084,49.673101459275
63,630.0,41.326106133379504,79.25166706085476,44.43207051495583,43.81290670062355,50.06661632120373
64,640.0,41.703373466542565,79.61097100433919,44.815572010876686,44.17435277863227,50.454103762106875
65,650.0,42.07523534468419,79.96471415404534,45.19340328008208,44.53047607292209,50.8357430763843
66,660.0,42.44183843563684,80.3130658665477,45.56572548630721,44.881426982317784,51.21170579248734
67,670.0,42.80332377377789,80.65618788403839,45.93269320158974,45.227349802630414,51.582156107926444
68,680.0,43.1598270302557,80.99423478368512,46.2944547497965,45.56838304148893,51.94725129475964
69,690.0,43.51147876825759,81.32735439434856,46.65115252890492,45.904659713963234,52.307142077928525
70,700.0,43.85840468422909,81.6556881834652,47.002923313534176,46.23630762028559,52.66197298852466
71,710.0,44.2007258358636,81.97937161661208,47.349898539082,46.563449606907184,53.01188269391629
72,720.0,44.5385588576589,82.29853449204535,47.692204568719546,46.88620381197664,53.3570043065088
73,730.0,44.87201616476963,82.61330125226085,48.02996294444982,47.20468389634378,53.697465672742716
74,740.0,45.20120614587482,82.92379127445321,48.36329062328495,47.51899926101683,54.0333896438051
75,750.0,45.526233345677625,83.23011914156051,48.69230019954098,47.82925525199375,54.36489432939642
76,760.0,45.847198637690404,83.53239489542729,49.01710011422987,48.135553353289666,54.69209333579725
77,770.0,46.16419938785582,83.83072427348992,49.337794852333325,48.437991368951245,55.01509598937234
78,780.0,46.47732960955873,84.12520893024497,49.654485128841394,48.73666359477809,55.33400754653895
79,790.0,46.7866801105253,84.41594664466724,49.96726806421279,49.03166098038532,55.64892939117737
80,800.0,47.092338632093046,84.70303151462485,50.27623735002409,49.32307128228584,55.959959220347216
81,810.0,47.394389981300435,84.9865541392665,50.58148340538113,49.61097920850516,56.26719121912034
82,820.0,47.69291615619968,85.26660179025157,50.88309352470831,49.895466555322905,56.57071622529593
83,830.0,47.98799646480153,85.54325857264269,51.18115201748438,50.17661233659185,56.87062188465919
84,840.0,48.279707638012674,85.81660557619034,51.475740340403036,50.45449290611384,57.166992797434176
85,850.0,48.568123936903234,86.0867210176979,51.766937222429505,50.72918207351797,57.45991065652135
86,860.0,48.85331725464426,86.3536803750838,52.05481878324415,51.00075121403216,57.74945437804551
87,870.0,49.13535721339601,86.61755651372128,52.339458645418134,51.26926937248644,58.03570022473367
88,880.0,49.41431125645728,86.87841980557606,52.62092804074195,51.53480336197285,58.3187219225684
89,890.0,49.6902447359144,87.1363382416359,52.89929591106298,51.797417857401975,58.598590771162954
90,900.0,49.963220996066795,87.39137753807428,53.17462900394004,52.05717548431244,58.87537574824646
91,910.0,50.23330145284144,87.64360123656623,53.44699196343492,52.31413690320728,59.14914360862685
92,920.0,50.5005456694315,87.89307079913806,53.71644741634002,52.56836088964721,59.419958977986944
93,930.0,50.76501142835948,88.13984569789952,53.98305605411119,52.819904410402415,59.6878844418197
94,940.0,51.02675480016434,88.3839834999958,54.24687671071421,53.06882269583374,59.95298062980357
95,950.0,51.28583020888122,88.62553994807053,54.507966436679574,53.31516930876505,60.21530629588656
96,960.0,51.54229049451348,88.86456903653085,54.76638056955189,53.55899621002089,60.47491839436172
97,970.0,51.79618697262353,89.1011230838657,55.022172800933504,53.80035382080973,60.73187215212341
98,980.0,52.047569491220344,89.33525280126912,55.27539524032669,54.03929108218378,60.986221137385535
99,990.0,52.29648648507754,89.56700735778604,55.526098475962826,54.2758555116451,61.23801732502236
100,1000.0,52.54298502761672,89.79643444218912,55.77433163276172,54.510093257147865,61.487311158750906
