,temperature,C1--CaF2--fluorite a=6.1539,mp-328 a=6.4681,oqmd-757357 a=4.2763,oqmd-757373 a=3.1301,oqmd-757381 a=7.4165
26,260.0,189.03279058320365,154.98167119668696,168.72566279056286,185.90016378393454,169.0188536451209
27,270.0,188.8115815307122,154.30059049629068,168.5823259370995,185.63085902553868,168.83968729326858
28,280.0,188.6068974021549,153.62156617183987,168.44689345779622,185.36861445964965,168.66570850263585
29,290.0,188.4187855258828,152.9447087823638,168.31924210656365,185.11339250851236,168.49681415926494
30,300.0,188.24728524473898,152.27009461426053,168.1992467511416,184.8651466909221,168.3329108599928
31,310.0,188.09243152142392,151.5977991326236,168.08678942127824,184.6238279084087,168.17390001221972
32,320.0,187.95427321789182,150.9278749186249,167.98174989850608,184.38939163222815,168.0196822201173
33,330.0,187.83283776593484,150.26037459003683,167.88401100121135,184.16178320670562,167.87016620982973
34,340.0,187.72817611057945,149.59533176674765,167.7934651856172,183.94095426177867,167.7252580204797
35,350.0,187.64032235928602,148.93277590369166,167.71000267772504,183.72685032533548,167.58486824616557
36,360.0,187.56933715499272,148.2727357960367,167.63352045988435,183.5194234059616,167.4489074318488
37,370.0,187.5152460377151,147.61523087522787,167.56391875315688,183.31862187152723,167.3172941007811
38,380.0,187.47813168690448,146.96027258064603,167.5011003601233,183.12439645833174,167.1899410886523
39,390.0,187.4580372340478,146.3078798640798,167.44497058247066,182.93670067977607,167.0667732801377
40,400.0,187.455021119158,145.65805420206928,167.39544321628452,182.75548501812514,166.9477088799454
41,410.0,187.46914233176398,145.0108103716838,167.35243047082247,182.58070215486325,166.83267660665996
42,420.0,187.50051277953781,144.36614479767454,167.31585051980716,182.4123117435455,166.72159992562632
43,430.0,187.54915423759235,143.72406832333593,167.2856242486275,182.25026899458612,166.61441491150666
44,440.0,187.61520763179422,143.0845777122218,167.26167146580318,182.09453214739844,166.51104825595206
45,450.0,187.69871776017092,142.44767299112235,167.24392277534875,181.94505637182482,166.41143711250453
46,460.0,187.7997898643717,141.81335553252478,167.23229737979182,181.80180865712865,166.3155156230209
47,470.0,187.91852825280768,141.1816284718211,167.22673867122825,181.66474682962212,166.22322617204466
48,480.0,188.0550111459137,140.55247885267,167.2271794731783,181.53383266040328,166.1345071497372
49,490.0,188.20938420017788,139.92591331907914,167.23354621146274,181.40903728676508,166.04929954122014
50,500.0,188.38171906440684,139.30192860706893,167.24578155433738,181.2903179228033,165.96755147753012
51,510.0,188.5721783210219,138.68051638718302,167.26383047002108,181.17764853419445,165.8892056227691
52,520.0,188.7807859760729,138.0616795499417,167.28762974317345,181.07099497725986,165.81421498837278
53,530.0,189.00779596341653,137.44540961285645,167.31713041514703,180.97032188011013,165.74252570576232
54,540.0,189.25312563789257,136.83170587221323,167.35227805039003,180.87560912890055,165.67408798735127
55,550.0,189.51719648699006,136.22056234924955,167.39301601621332,180.78681481939225,165.60885772662306
56,560.0,189.80006603963238,135.61197452774277,167.43930026478364,180.7039164745116,165.54678614136833
57,570.0,190.10190834295724,135.00594149942341,167.4910703535059,180.62689716185062,165.48783172091365
58,580.0,190.4226731549217,134.4024635914305,167.5483009268543,180.55571847952427,165.43194981769219
59,590.0,190.76279046608823,133.80152354870518,167.61092760071,180.490359257718,165.3790984849719
60,600.0,191.12221978166104,133.20313375424678,167.67892782984623,180.4307965333889,165.32923624102892
61,610.0,191.5011994405865,132.60727873926692,167.75222629000382,180.37700660769974,165.28232407918105
62,620.0,191.9000378600265,132.013961201366,167.83081668897265,180.32896870684425,165.23833023502027
63,630.0,192.3185211056169,131.42318206959374,167.91463100023492,180.28665289044906,165.19720644198492
64,640.0,192.75739181160625,130.83492569947114,168.00364618145534,180.25005244056152,165.1589244267804
65,650.0,193.21623744770864,130.2492012790966,168.09782995672788,180.21913483317277,165.12344587236558
66,660.0,193.69571552720043,129.66599980813308,168.1971356715486,180.19387721262473,165.09073737082215
67,670.0,194.19550926817737,129.08531972096787,168.3015221757907,180.17427348769058,165.06077196837214
68,680.0,194.7165171241181,128.5071609263002,168.41098906086842,180.160304695122,165.03350155506806
69,690.0,195.25850141563143,127.93152404658417,168.52547018849074,180.15194033463337,165.00890902322647
70,700.0,195.82187517264666,127.35839454179049,168.64493020725794,180.14916764605218,164.9869597386943
71,710.0,196.40597759121127,126.78777564530854,168.76936476316726,180.1519722858903,164.96762401310505
72,720.0,197.01317143469356,126.21967425317287,168.89870524661262,180.16034642678875,164.95086967440338
73,730.0,197.6417741772765,125.65408947569391,169.03296062236288,180.17425664204455,164.93667388393897
74,740.0,198.29164604963472,125.09101070346347,169.1720855305965,180.19369120872412,164.92500271202167
75,750.0,198.965633354948,124.53042956429006,169.31604608543662,180.2186509926687,164.91583548389008
76,760.0,199.6610970337875,123.9723683427907,169.46473524614902,180.2490993210613,164.9091410561425
77,770.0,200.3809524216177,123.41680911600206,169.61829650560378,180.28505688556928,164.90490189714853
78,780.0,201.12232167463418,122.86375719268437,169.77661225656678,180.32645323299002,164.90308208722996
79,790.0,201.8869572725836,122.31320813842278,169.93971007126527,180.3733436848908,164.90365547826892
80,800.0,202.68341752160129,121.76515711785326,170.10745867281196,180.42565646592195,164.90661530618547
81,810.0,203.49021128947123,121.21961752479567,170.27991300560151,180.4834016278594,164.91192452478523
82,820.0,204.32490104976878,120.67658190109225,170.45704973889525,180.5465791561804,164.91955827567944
83,830.0,205.19884973310508,120.13605760480127,170.6388200229771,180.61517273085,164.9295038124566
84,840.0,205.9000509904973,119.59802145684556,170.82515817000294,180.68914739437108,164.94173625730323
85,850.0,207.0150530920766,119.0624960104748,171.0161578622425,180.76849767362833,164.95623011709395
86,860.0,207.9684426864738,118.5294922375529,171.21172304942584,180.8532585715008,164.97297109147186
87,870.0,208.8913281876131,117.99897458533862,171.41179698698195,180.94338523694597,164.99193241797823
88,880.0,209.90477991881036,117.47097635152925,171.61642714358283,181.0388373868612,165.01309480674226
89,890.0,210.87446498497363,116.94548304440083,171.8255613252867,181.139634682774,165.03644629332933
90,900.0,211.86720973910886,116.42250167444647,172.03921515847904,181.24576042488988,165.0619658678766
91,910.0,213.10166562028434,115.90202151614851,172.25735052345905,181.3572272082718,165.08962692464937
92,920.0,214.07499735752796,115.38405841629638,172.4798685300265,181.474008857177,165.11941139401824
93,930.0,215.24613838355484,114.86861301348956,172.70688365179333,181.59610196390304,165.15131075251088
94,940.0,216.38270089121073,114.35568158554912,172.93828811587318,181.72347462381006,165.18530471075684
95,950.0,217.57250087486895,113.84526287366374,173.1740429748168,181.8561328457593,165.22137230898156
96,960.0,218.77928316889412,113.33735447528032,173.4142767804322,181.9940467978997,165.2594974780296
97,970.0,220.0207627107787,112.83197755191993,173.6587919021237,182.13726599467083,165.2996679468924
98,980.0,221.29180030094767,112.3291136328787,173.90768101505722,182.28574532863445,165.3418459739762
99,990.0,222.59145222415168,111.82879904254803,174.16089146210993,182.43947865530822,165.38605031776663
100,1000.0,,,,,
