,temperature,A15--Cr3Si a=4.8557,A15--Cr3Si a=11.7781,D0_3--BiF3 a=5.9888,L1_2--AuCu3 a=3.6720,oqmd-17867 a=5.2026
20,200.0,18.298508291486357,22.62581292269955,20.014735262410014,18.69400216820165,21.83762623646088
21,210.0,18.71600886141257,22.64523833261641,20.391841574428263,19.051578707807863,22.100046764824498
22,220.0,19.098841920918318,22.662100418830093,20.729904707048377,19.37409569019433,22.331531401874262
23,230.0,19.450471357089512,22.676830212906626,21.033760639537117,19.665578589273704,22.536609190744784
24,240.0,19.77395348075462,22.689771982720632,21.30758458674694,19.92956278759587,22.719037675686923
25,250.0,20.071995090015275,22.701203340193512,21.55498263616478,20.169148280610894,22.88194920340547
26,260.0,20.34700121840769,22.711350124059578,21.779072399166303,20.387051418027003,23.02796743340291
27,270.0,20.60111474490189,22.720397551208144,21.982553051274415,20.58565238430122,23.159300333269293
28,280.0,20.836249571918156,22.728498667184866,22.167765617014613,20.7670379009214,23.27781463788832
29,290.0,21.054118683247797,22.735780817368724,22.33674455375326,20.933039105606564,23.38509568807749
30,300.0,21.256258083207253,22.742350650802546,22.49126172595975,21.085264833337042,23.482495714590037
31,310.0,21.444047381921305,22.74829802452465,22.63286381094576,21.225130664047562,23.57117296469248
32,320.0,21.618727614977136,22.753699075783327,22.762904084461983,21.353884160712756,23.652123546441214
33,330.0,21.78141675484874,22.758618658604973,22.8825694256617,21.472626731841007,23.72620745993388
34,340.0,21.933123274636923,22.763112290549014,22.9929032710023,21.582332534909252,23.794169969717046
35,350.0,22.07475805264107,22.76722771892975,23.09482514306691,21.68386480526782,23.856659227908533
36,360.0,22.207144852171247,22.771006189127583,23.189147287000335,21.77798995673805,23.91424086730199
37,370.0,22.33102956981388,22.774483477978364,23.276588865221402,21.86538976040154,23.967410135438815
38,380.0,22.447088413486583,22.77769074065098,23.357788090264293,21.94667186975869,24.016602024677514
39,390.0,22.555935146526966,22.780655208481836,23.43331261517401,22.022378924967736,24.06219976234587
40,400.0,22.65812751396906,22.78340076699269,23.50366844974026,22.09299643695394,24.104541953500537
41,410.0,22.75417295078687,22.78594843701829,23.569307627805046,22.15895962388773,24.14392861221378
42,420.0,22.84453365834782,22.788316777060928,23.63063481473925,22.22065934791047,24.180626272484883
43,430.0,22.929631123993772,22.790522221264684,23.68801301398069,22.27844727855902,24.21487233413549
44,440.0,23.009850149048862,22.792579364512214,23.74176850624662,22.332640390991056,24.246878770489282
45,450.0,23.085542442373814,22.794501203886423,23.792195133943054,22.38352489134972,24.276835301733843
46,460.0,23.15702982951008,22.796299343961646,23.839558025652217,22.431359648172133,24.304912119410798
47,470.0,23.224607121360098,22.79798417198415,23.884096840843263,22.47637919725034,24.331262232534595
48,480.0,23.288544681045227,22.79956500788279,23.926028602625323,22.51879637765044,24.356023493756204
49,490.0,23.34909072295195,22.801050233157703,23.965550176035833,22.558804648232893,24.379320354104074
50,500.0,23.406473373948263,22.802447401976966,24.002840440679158,22.596580127030414,24.401265386777325
51,510.0,23.46090252319867,22.803763337233704,24.03806219930144,22.632283389764286,24.421960613849517
52,520.0,23.512571483925743,22.80500421384331,24.07136385768591,22.66606105873851,24.441498664303666
53,530.0,23.56165848772331,22.806175631183045,24.102880906195892,22.69804720893364,24.459963787305398
54,540.0,23.60832802965176,22.80728267626014,24.132737228843997,22.728364614472287,24.477432740921174
55,550.0,23.65273208023896,22.808329978939035,24.161046262144907,22.757125855416692,24.493975573368907
56,560.0,23.69501117865964,22.8093217603507,24.187912022852135,22.784434302171448,24.50965631133147
57,570.0,23.735295419739035,22.810261875425194,24.213430021051114,22.810384992450775,24.524533567673075
58,580.0,23.77370534599363,22.811153850351275,24.237688072789656,22.835065413777063,24.538661079133366
59,590.0,23.81035275466436,22.812000915642855,24.26076702456377,22.85855620278122,24.55208818301102
60,600.0,23.845341428573306,22.812806035388974,24.282741400263337,22.880931771105427,24.564860240595827
61,610.0,23.87876779865438,22.813571933184637,24.30367997983076,22.90226086646008,24.577019014001294
62,620.0,23.910721545154686,22.81430111516504,24.32364631765909,22.922607076293055,24.588603002150617
63,630.0,23.941286143707377,22.814995890506605,24.342699207721836,22.94202928059192,24.59964774088173
64,640.0,23.970539361835062,22.815658389709377,24.360893101540366,22.960582059530047,24.610186071448815
65,650.0,23.998553710814196,22.816290580929923,24.37827848432577,22.978316060975853,24.620248381175205
66,660.0,24.025396857308195,22.816894284599098,24.39490221396441,22.995278332261673,24.629862819487446
67,670.0,24.05113199871847,22.817471186527058,24.410807826951515,23.0115126200791,24.639055492153595
68,680.0,24.07581820577093,22.818022849672687,24.426035814874375,23.02705964193025,24.64785063620575
69,690.0,24.09951073549017,22.81855072472905,24.440623874610537,23.04195733212488,24.65627077768827
70,700.0,24.12226131738224,22.81905615966176,24.45460713504507,23.05624106500745,24.664336874144123
71,710.0,24.144118415370926,22.819540408313134,24.468018362757938,23.069943857757693,24.672068443484715
72,720.0,24.16512746774217,22.820004638179526,24.48088814889228,23.08309655484881,24.67948368070967
73,730.0,24.18533110715079,22.820449937447407,24.493245079093057,23.095727996029527,24.686599563765263
74,740.0,24.2047693625198,22.820877321370897,24.505115888276272,23.10786516946981,24.69343194968185
75,750.0,24.223479844483336,22.82128773805867,24.516525601717834,23.119533351533295,24.699995661984726
76,760.0,24.241497915858663,22.821682073731942,24.5274976638287,23.13075623449314,24.70630457028127
77,770.0,24.258856848494872,22.8220611575089,24.53805405582201,23.141556043341065,24.712371662799896
78,780.0,24.27558796769419,22.82242576576245,24.54821540334259,23.151953642757412,24.71820911259928
79,790.0,24.29172078531905,22.82277662609629,24.558001075029217,23.161968635136024,24.723828338050243
80,800.0,24.307283122544483,22.823114420973848,24.567429272854774,23.171619450541247,24.729240058168394
81,810.0,24.322301223182503,22.823439791037753,24.576517115024036,23.18092342930668,24.734454343275168
82,820.0,24.33679985835733,22.82375333814686,24.585280712116568,23.18989689798258,24.73948066144027
83,830.0,24.35080242327836,22.824055628160046,24.593735237088723,23.198555239204968,24.744327921099057
84,840.0,24.364331026779368,22.824347193488787,24.60189498969417,23.206912956048072,24.749004510201665
85,850.0,24.377406574217485,22.824628535441757,24.609773455829735,23.214983731355424,24.753518332206614
86,860.0,24.390048844288117,22.824900126379866,24.61738336224072,23.22278048246449,24.7578768392126
87,870.0,24.40227656024706,22.825162411698006,24.624736727009807,23.230315411756564,24.7620870624824
88,880.0,24.414107456009212,22.825415811652423,24.63184490618755,23.2376000533735,24.76615564058692
89,890.0,24.425558337507223,22.82566072304364,24.638718636891415,23.24464531641895,24.770088845384794
90,900.0,24.436645139728036,22.825897520769193,24.645368077193606,23.25146152497192,24.773892606018617
91,910.0,24.447382979728722,22.82612655925941,24.651802843037103,23.25805845514365,24.77757253110976
92,920.0,24.457786205980145,22.82634817380298,24.658032042458444,23.264445369443735,24.78113392928626
93,930.0,24.467868444302237,22.82656268177425,24.664064307320135,23.270631048671536,24.784581828206576
94,940.0,24.47764264066562,22.826770383769425,24.66990782276631,23.276623821530226,24.787920992184375
95,950.0,24.487121101090136,22.82697156465991,24.6755703545772,23.282431592147695,24.791155938543852
96,960.0,24.496315528874234,22.827166494568704,24.68105927460474,23.288061865670944,24.794290952805873
97,970.0,24.505237059335254,22.827355429777477,24.68638158441838,23.29352177209117,24.797330102787303
98,980.0,24.51389629226803,22.827538613568706,24.69154393733617,23.298818088424103,24.800277251727035
99,990.0,24.522303322277033,22.827716277009106,24.696552658929164,23.303957259392018,24.803136070483852
100,1000.0,24.53046776713779,22.82788863967797,24.701413766147965,23.30894541670169,24.805910048905815
