,temperature,A15--Cr3Si a=4.8557,A15--Cr3Si a=11.7781,D0_3--BiF3 a=5.9888,L1_2--AuCu3 a=3.6720,oqmd-17867 a=5.2026
20,200.0,19.507709100360422,20.499970055768788,20.859462546854388,17.848736363089618,22.40200941190506
21,210.0,16.592102322784957,20.61690857976948,21.26659964093945,18.16370684933896,22.67357599188295
22,220.0,20.373532532387266,20.807542418361553,21.63871235575534,18.459652678997475,22.914203691706874
23,230.0,2.1429037520535688,21.04114399606375,21.973084381329453,18.72331278290971,23.1291210021701
24,240.0,56.010918633672034,21.338184404627047,22.279518591613954,18.957971995838186,23.321198717621478
25,250.0,1.205160410240295,21.693587138319213,22.55828181155399,19.17195183075822,23.493868755774947
26,260.0,20.30964792554783,22.10708837506804,22.81495019765168,19.362764981617715,23.649191227753192
27,270.0,20.54138101843979,22.577728172484132,23.04720903531852,19.535863688554937,23.790270392289305
28,280.0,20.748240933964485,23.10324451071513,23.265555020281237,19.69155861441865,23.91898767945698
29,290.0,20.94047462589878,23.682174349630277,23.465047429801416,19.834650209270674,24.03556085362518
30,300.0,21.11839051886135,24.31004117115276,23.646401125271225,19.964447696340685,24.14285678734338
31,310.0,21.283669382591185,24.984850137121082,511.11278491647346,20.081168855359124,24.240939328778854
32,320.0,21.435274351155428,25.69981681891593,-982.031550558704,20.186787019937782,24.331607871793295
33,330.0,21.574193166585452,26.45280178124963,542.8584273765086,20.284650534645117,24.414929075107864
34,340.0,21.708644610996007,27.235502039142677,24.265138350178397,20.376554415039262,24.492603235115986
35,350.0,21.8277174912777,28.042719661692235,24.40596925222384,20.45758261870263,24.564184841823934
36,360.0,21.94201308008486,28.868892445305928,24.523673937284034,20.52981170114338,24.630608488317552
37,370.0,22.046982733086566,29.70544256311099,24.646693107299242,20.601486245400988,24.693566026953892
38,380.0,22.147062413339025,30.532603845957976,24.739234947989818,20.66466608869424,24.750972902476516
39,390.0,22.236010073980843,31.368359848783896,24.85445233630282,20.72281220600459,24.805670010362167
40,400.0,22.324821909060244,32.194466379547606,24.977535790875226,20.77751199836176,24.856838444730897
41,410.0,22.406232658133288,32.91567693711826,25.02660274422891,20.826703872493166,24.90471210323863
42,420.0,22.48096498902719,33.81964028643034,25.168388534136476,20.873755942308648,24.949517869128467
43,430.0,22.553163134681927,34.22332377589019,25.195909975670194,20.916848876521744,24.992220450517845
44,440.0,22.621103470944952,35.19689520880063,25.294116558954748,20.957348961794306,25.031766837927325
45,450.0,22.685777559322375,35.709533507845116,25.417227894716603,20.992491001613878,25.07100856473437
46,460.0,22.745403423266545,35.84746406211805,25.420858837108703,21.02777990528609,25.10591620362655
47,470.0,22.80502400862149,36.75901706447786,25.549524793806007,21.061679755783288,25.139932169710665
48,480.0,22.856418701499717,36.68191853848983,25.605135860363344,21.09351638048798,25.17214675252025
49,490.0,22.913290443710327,37.144560432226385,25.64664389368729,21.117770202806135,25.202855419209975
50,500.0,22.96045373282313,36.960632173161585,25.68857854554478,21.148973055191014,25.232252878948888
51,510.0,23.011625251928503,37.149130897432244,26.01555530727779,21.17027610043869,25.2593805107937
52,520.0,23.054586936789878,36.60050363511152,25.486035514659438,21.198534250082762,25.285912823958014
53,530.0,23.101991670323653,36.38982117539432,26.083213668481257,21.216368539838605,25.311048810462317
54,540.0,23.144716180456616,35.85282257191596,25.980115529446152,21.241974985348303,25.3356392258824
55,550.0,23.186550860514842,35.195967048809834,25.83033525531657,21.257428098191998,25.356370253902725
56,560.0,23.22972337666211,34.578996959904266,26.276808751660283,21.279369723917792,25.381369065716942
57,570.0,23.266521851764903,33.219613496677276,26.170475903539145,21.260527355941473,25.399025080125952
58,580.0,23.309408649547326,32.28796302833389,26.0421473083834,21.349447238197442,25.421313901919845
59,590.0,23.34552851608898,31.20643572733076,26.145565403515473,21.335660988298063,25.43828992827878
60,600.0,23.384586244272775,30.267985281266572,28.06670523546607,21.34747230142783,25.458939543573287
61,610.0,23.420366441661745,28.52969457747735,22.573655282685156,21.35914795934721,25.47588873858734
62,620.0,23.45408517997558,26.755445053218477,37.15128806254583,21.381164279233012,25.490349842164047
63,630.0,23.499964695756905,26.548130958541826,-19.54341602805668,21.390949441501608,25.506539543265344
64,640.0,23.5299499005924,23.75928679305305,94.78626550639565,21.40594277122691,25.523174384149083
65,650.0,23.571172937952294,24.046338577852875,-0.20705520747324885,21.420183718400885,25.5377239113397
66,660.0,23.600012458137837,23.15085038362087,14.946808199344432,21.433724464779083,25.55123447577587
67,670.0,23.640908043750095,2.2202412811255017,34.53689960538113,21.44233449109773,25.563017991907962
68,680.0,23.67555278854206,15.5944045007346,24.58887795038923,21.461267062927572,25.57873409191029
69,690.0,23.711654458587134,17.9765806026667,28.228553655484113,21.46905145904747,25.588763493780977
70,700.0,23.751816474539595,25.294029911517033,25.846768372182275,21.482626379760383,25.603225644947265
71,710.0,23.78134961584259,26.358338727338886,25.75880348769478,21.486673042043364,25.610882048002548
72,720.0,23.82091705329508,19.637117000397236,28.705210366042962,21.508311824532505,25.622715306022553
73,730.0,23.858808534556506,25.334385535916446,25.675790507354723,21.515046502996967,25.634862271132356
74,740.0,23.89909330487667,23.146698642739043,27.175684174689415,21.52422641964829,25.640981011414695
75,750.0,23.92997507051933,23.718855943157163,26.532637867106345,21.542849452491676,25.65216396864451
76,760.0,23.973601624413547,33.26499025094828,27.590030789575998,21.541043582730836,25.662669582509945
77,770.0,24.010859191959703,4.553115717943333,25.98396186293555,21.559507047159922,25.6673138795416
78,780.0,24.040725383140096,54.273330227006326,25.98707552711912,21.574132396729006,25.679634418544836
79,790.0,24.091186342394373,3.443780561491045,29.50899719934257,21.573498294128026,25.68631351298805
80,800.0,24.12470712553513,29.390909386839876,25.248072941956895,21.59164248212974,25.690933034628106
81,810.0,24.171554693248577,-43.84101859531313,29.03428977407306,21.59880429775955,25.700386620931113
82,820.0,24.20003470853613,166.4336486531741,24.687017003518736,21.609459714310105,25.70312897300577
83,830.0,24.25049478204663,-51.23574469907113,29.252156101497732,21.619221289066093,25.711298238154416
84,840.0,24.29103511586155,-4.532051488691668,22.44090375680212,21.631890871157765,25.725593689108273
85,850.0,24.332309810492156,81.3584826324144,30.998310989640522,21.64006699686792,25.715224542425634
86,860.0,24.369070125091024,11.41909336791745,25.945613698275288,21.647055712160817,25.73276467109095
87,870.0,24.413334668791748,18.8509592881119,28.050430270086885,21.658118905596023,25.734102927191667
88,880.0,24.46576553880831,22.61194456074587,26.094821466872844,21.67435436204233,25.73692339248065
89,890.0,24.50491943966987,33.75049296207937,28.304388405250894,21.67502806948605,25.74091765851267
90,900.0,24.54227363762609,-113.88324286633906,26.77052316802562,21.693860386117635,25.7480112145176
91,910.0,24.598697071947605,272.7864430677227,26.88315124638666,21.696070921175583,25.72781707761662
92,920.0,24.6338400203429,-90.20851561909367,27.415490590245344,21.752557371123455,25.773096886264195
93,930.0,24.689724935091146,20.093644775045046,27.614372057763127,21.826729808371187,25.75876765638481
94,940.0,24.73470405893321,30.675322936479667,27.205565585894938,21.563251033378794,25.75756651068465
95,950.0,24.773134021990128,-106.20205592187513,27.1359036786018,21.739826953074722,25.753763184751023
96,960.0,24.82444019828386,277.78424259486786,27.41222378890417,21.74080453290949,25.779841614460434
97,970.0,24.87617174361058,-102.68270351760336,27.13433828565971,21.772234378715687,25.75658515302179
98,980.0,24.929746443399985,29.522144942904294,27.699875762052454,21.75477082393081,25.769408859228175
99,990.0,24.960936931565094,15.14800149671917,27.42602095198867,21.82936979058362,25.765388754198625
100,1000.0,,,,,
