,temperature,C1--CaF2--fluorite a=6.1539,mp-328 a=6.4681,oqmd-757357 a=4.2763,oqmd-757373 a=3.1301,oqmd-757381 a=7.4165
40,400.0,19.688539259578583,18.702448072439896,19.6029217680958,18.88615466259639,19.188063479495565
41,410.0,19.695224031475323,18.708905119669584,19.606581881628973,18.890574894826702,19.190425602181335
42,420.0,19.70194323513202,18.715392631274792,19.61024320768163,18.895000698405173,19.192784619744508
43,430.0,19.708695297970486,18.72191040579141,19.613905314435,18.89943160592834,19.195140448989175
44,440.0,19.715480421368195,18.728458293192237,19.617567663751032,18.903867141036216,19.197492804905256
45,450.0,19.722297376470856,18.73503609333549,19.621229991105256,18.908306777874053,19.19984157224321
46,460.0,19.729145625973178,18.741643701179765,19.624891684111713,18.912750241444083,19.20218648743135
47,470.0,19.736024750380817,18.74828096081982,19.62855261629715,18.917197013091723,19.20452750975973
48,480.0,19.74293387451504,18.75494779667341,19.632212419519206,18.921646729093727,19.20686443380594
49,490.0,19.749873001435844,18.76164411090138,19.63587061202634,18.926099132847067,19.209197098627783
50,500.0,19.756840970432897,18.768369827246598,19.63952703280242,18.930553734592547,19.211525465632796
51,510.0,19.76383802686389,18.775124889760267,19.643181322818865,18.935010309820864,19.213849343195758
52,520.0,19.770862472448215,18.781909221618488,19.646833067337763,18.939468504086573,19.21616872910302
53,530.0,19.777915272872836,18.788722848572878,19.650482238957167,18.943927951047016,19.218483440644743
54,540.0,19.78499375099579,18.79556563336664,19.654128558293767,18.9483884594109,19.22079339396037
55,550.0,19.79210048697044,18.802437668897607,19.657771652534255,18.95284959163529,19.223098520002875
56,560.0,19.79923408403905,18.809338824337036,19.661411276724223,18.957311132424874,19.225398734846113
57,570.0,19.80639472291053,18.816269146260634,19.66504709794159,18.96177292200136,19.227693945543596
58,580.0,19.813579531939375,18.823228629222452,19.668679333008043,18.966234563297444,19.229984076544852
59,590.0,19.820791156758485,18.83021723553774,19.67230732478245,18.97069579967737,19.23226910782792
60,600.0,19.828027121368905,18.83723503853305,19.675931204457306,18.97515644363499,19.234548908853743
61,610.0,19.835287728730346,18.84428195231748,19.679550369655555,18.97961621526549,19.23682341977938
62,620.0,19.842574027300106,18.851358045122087,19.683165051795374,18.98407488679539,19.239092699839208
63,630.0,19.849881898708688,18.858463332410178,19.686774693382322,18.988532184978943,19.24135650265182
64,640.0,19.857216412876454,18.865597752788982,19.69037927356176,18.992987982547348,19.24361491107899
65,650.0,19.86457137597969,18.87276139827213,19.693978786911593,18.99744195123779,19.24586785201316
66,660.0,19.871950971890097,18.8799542588814,19.69757293673091,19.001893849145983,19.248115229028166
67,670.0,19.879350003316407,18.887176353025335,19.701161369669567,19.00634351587762,19.25035713112906
68,680.0,19.886774701605997,18.894427719534153,19.704744588945292,19.01079088181715,19.252593290382958
69,690.0,19.894220599682658,18.90170836995635,19.708321757059878,19.01523546974106,19.254823824449108
70,700.0,19.901689089458838,18.909018267670564,19.711892811630396,19.019677217622043,19.257048664852565
71,710.0,19.90917236712937,18.916357504636803,19.715458027488218,19.024115885646097,19.25926779616196
72,720.0,19.916688393285913,18.92372610622253,19.719016565959986,19.028551417927517,19.261481076738157
73,730.0,19.92422050568182,18.931124071275104,19.72256901563838,19.032983375192696,19.26368863247471
74,740.0,19.93176542540228,18.938551419950723,19.72611497026766,19.037411667105093,19.265890278324882
75,750.0,19.939344604537325,18.946008157433056,19.72965409901016,19.041836242533396,19.268086085940382
76,760.0,19.946933524008696,18.953494349687666,19.733185313340247,19.046256704941538,19.270275930873165
77,770.0,19.954553861985318,18.9610100001662,19.736710897624263,19.050673175413497,19.27245998560021
78,780.0,19.96218011753361,18.96855509374584,19.740229304150684,19.055084972059074,19.274637950878194
79,790.0,19.969823862085303,18.976129674511572,19.74374127183736,19.05949254316671,19.276809839183397
80,800.0,19.977549128458456,18.98373374626647,19.74724522533398,19.063895157220532,19.278975857477473
81,810.0,19.985186170862914,18.991367379161037,19.75074221534232,19.068292934634993,19.281135781627302
82,820.0,19.992874017498913,18.99903054777842,19.75423191894792,19.07268569452491,19.283289569848836
83,830.0,20.000681653373903,19.006723275973307,19.75771403413138,19.077073305200514,19.28543731682044
84,840.0,20.00717157849741,19.014445573485112,19.761187916952192,19.081455354765904,19.287578973766653
85,850.0,20.01626683963396,19.0221974072374,19.76465498813976,19.085831778035907,19.28971445789274
86,860.0,20.024208804199592,19.029978898480362,19.768114110333716,19.090202781770227,19.29184378159544
87,870.0,20.03168755214152,19.037789948740922,19.771564769854038,19.094567939870558,19.29396687470261
88,880.0,20.039665900241104,19.045630645422083,19.77500781357203,19.098926810157028,19.29608380539579
89,890.0,20.047176010754796,19.053500890560063,19.778442718214524,19.10327952227557,19.29819453272062
90,900.0,20.054663785545756,19.06140080357613,19.781869745779247,19.107625860765154,19.30029908219332
91,910.0,20.06363235705557,19.06933029371573,19.78528878346784,19.111965846382905,19.3023973046148
92,920.0,20.07068099343577,19.077289424858733,19.788698635834468,19.116299248222607,19.304489228581954
93,930.0,20.078866502786568,19.08527816659992,19.79210077859661,19.120625942693277,19.30657493732848
94,940.0,20.086657703069967,19.093296523765193,19.795494316324135,19.124945581737038,19.3086543757563
95,950.0,20.094621386128434,19.101344456896243,19.79887867707264,19.129258124713164,19.310727432688378
96,960.0,20.102523547380216,19.109421946083415,19.80225569406765,19.133563323717922,19.31279418923711
97,970.0,20.110472855018912,19.117529072802824,19.805623095729185,19.137861536318315,19.31485465837086
98,980.0,20.118434251970076,19.125665744809872,19.80898213490425,19.142152215769418,19.316908501514032
99,990.0,20.126399517711874,19.133831953723334,19.812332323408558,19.14643533568303,19.318956229286034
100,1000.0,,,,,
