calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1b9743e2-d76d-4866-b23d-7f3a051814c9,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A15--beta-W,A15--beta-W,4.49550775302085,4.49550775302085,4.49550775302085,90.0,90.0,90.0,1e-06,negative,178.374,-22.165,-22.165,-0.000,-0.000,0.000,-22.165,178.374,-22.165,0.000,-0.000,-0.000,-22.165,-22.165,178.374,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.359,-0.000,-0.000,0.000,0.000,0.000,0.000,24.359,0.000,0.000,0.000,0.000,0.000,-0.000,24.359
1b9743e2-d76d-4866-b23d-7f3a051814c9,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A15--beta-W,A15--beta-W,4.49550775302085,4.49550775302085,4.49550775302085,90.0,90.0,90.0,1e-06,positive,178.369,-22.169,-22.169,-0.000,0.000,-0.000,-22.169,178.369,-22.169,-0.000,-0.000,-0.000,-22.169,-22.169,178.369,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.359,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.359,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.359
d2ef25df-df9d-440c-ae6c-640715b0c5f5,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A2--W--bcc,A2--W--bcc,2.7570311150045828,2.7570311150045828,2.7570311150045828,90.0,90.0,90.0,1e-08,negative,100.303,90.047,90.047,0.000,0.000,-0.000,90.047,100.303,90.047,0.000,0.000,-0.000,90.047,90.047,100.303,0.000,-0.000,0.000,0.000,-0.000,0.000,83.133,-0.000,-0.000,0.000,0.000,0.000,0.000,83.133,0.000,0.000,0.000,0.000,0.000,0.000,83.133
d2ef25df-df9d-440c-ae6c-640715b0c5f5,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A2--W--bcc,A2--W--bcc,2.7570311150045828,2.7570311150045828,2.7570311150045828,90.0,90.0,90.0,1e-08,positive,100.303,90.047,90.047,-0.000,0.000,0.000,90.047,100.303,90.047,-0.000,-0.000,0.000,90.047,90.047,100.303,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.133,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.133,0.000,-0.000,0.000,-0.000,-0.000,0.000,83.133
f9c05453-486b-401f-aa1f-788d7cb64e2a,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A2--W--bcc,A2--W--bcc,2.7570311150045828,2.7570311150045828,2.7570311150045828,90.0,90.0,90.0,1e-07,negative,100.304,90.047,90.047,0.000,-0.000,0.000,90.047,100.304,90.047,0.000,0.000,0.000,90.047,90.047,100.304,0.000,0.000,0.000,0.000,-0.000,0.000,83.133,0.000,-0.000,-0.000,0.000,0.000,-0.000,83.133,-0.000,-0.000,0.000,0.000,0.000,0.000,83.133
f9c05453-486b-401f-aa1f-788d7cb64e2a,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A2--W--bcc,A2--W--bcc,2.7570311150045828,2.7570311150045828,2.7570311150045828,90.0,90.0,90.0,1e-07,positive,100.303,90.047,90.047,-0.000,0.000,-0.000,90.047,100.303,90.047,-0.000,0.000,-0.000,90.047,90.047,100.303,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.133,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.133,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.133
9a4cefb5-7672-4fb6-81ba-e12981865f7f,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A2--W--bcc,A2--W--bcc,2.7570311150045828,2.7570311150045828,2.7570311150045828,90.0,90.0,90.0,1e-06,negative,100.307,90.047,90.047,0.000,-0.000,-0.000,90.047,100.307,90.047,0.000,-0.000,0.000,90.047,90.047,100.307,0.000,-0.000,-0.000,0.000,-0.000,0.000,83.133,-0.000,0.000,-0.000,0.000,0.000,-0.000,83.133,0.000,-0.000,0.000,0.000,0.000,0.000,83.133
9a4cefb5-7672-4fb6-81ba-e12981865f7f,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A2--W--bcc,A2--W--bcc,2.7570311150045828,2.7570311150045828,2.7570311150045828,90.0,90.0,90.0,1e-06,positive,100.300,90.047,90.047,-0.000,0.000,-0.000,90.047,100.300,90.047,0.000,0.000,-0.000,90.047,90.047,100.300,-0.000,0.000,0.000,-0.000,0.000,-0.000,83.133,0.000,0.000,0.000,-0.000,-0.000,-0.000,83.133,0.000,0.000,-0.000,-0.000,-0.000,0.000,83.133
c9d0c855-198b-492d-8c66-d178928a56be,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,2.4870680323164613,8.16372410274083,90.0,90.0,119.99999999999999,1e-08,negative,286.915,139.382,76.110,-0.000,0.000,0.000,119.167,307.130,76.110,-0.000,0.000,0.000,76.110,76.110,246.133,-0.000,0.000,0.000,-0.000,-0.000,-0.000,50.952,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.952,0.000,-0.000,0.000,-0.000,-0.000,0.000,73.767
c9d0c855-198b-492d-8c66-d178928a56be,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,2.4870680323164613,8.16372410274083,90.0,90.0,119.99999999999999,1e-08,positive,307.130,119.167,76.110,0.000,-0.000,-0.000,139.382,286.915,76.110,0.000,-0.000,-0.000,76.110,76.110,246.133,0.000,-0.000,-0.000,0.000,0.000,0.000,50.952,0.000,0.000,0.000,-0.000,0.000,0.000,50.952,-0.000,0.000,-0.000,0.000,0.000,-0.000,73.767
83bb132b-50a9-46a0-af4e-c3c3de88d1d3,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,2.4870680323164613,8.16372410274083,90.0,90.0,119.99999999999999,1e-07,negative,307.130,119.167,76.110,-0.000,-0.000,0.000,119.167,307.130,76.110,-0.000,0.000,0.000,76.110,76.110,246.133,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.952,0.000,0.000,-0.000,0.000,-0.000,-0.000,50.952,0.000,0.000,0.000,0.000,-0.000,0.000,73.767
83bb132b-50a9-46a0-af4e-c3c3de88d1d3,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,2.4870680323164613,8.16372410274083,90.0,90.0,119.99999999999999,1e-07,positive,307.130,119.167,76.110,-0.000,-0.000,-0.000,119.166,307.130,76.110,0.000,0.000,-0.000,76.110,76.110,246.133,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.952,-0.000,-0.000,0.000,-0.000,0.000,0.000,50.952,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.767
1e6a7ab1-eff5-4b84-9614-2e404526d6ee,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,2.4870680323164613,8.16372410274083,90.0,90.0,119.99999999999999,1e-06,negative,307.132,119.167,76.110,-0.000,0.000,0.000,139.382,286.917,76.110,0.000,-0.000,0.000,76.110,76.110,246.133,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.952,0.000,0.000,-0.000,0.000,-0.000,-0.000,50.952,0.000,0.000,0.000,0.000,-0.000,0.000,73.767
1e6a7ab1-eff5-4b84-9614-2e404526d6ee,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680323164613,2.4870680323164613,8.16372410274083,90.0,90.0,119.99999999999999,1e-06,positive,286.913,139.381,76.109,0.000,-0.000,-0.000,139.382,286.913,76.109,0.000,-0.000,-0.000,76.109,76.109,246.134,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.952,0.000,-0.000,0.000,-0.000,0.000,0.000,50.952,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.767
5bf56a4d-bfb2-4f53-9a78-ce9e0388046b,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,2.485886371850026,4.12041611314839,90.0,90.0,119.99999999999999,1e-08,negative,291.300,109.827,57.998,-0.000,-0.000,0.000,134.153,266.975,57.998,0.000,-0.000,0.000,57.998,57.998,196.675,0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.980,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.980,0.000,0.000,-0.000,-0.000,0.000,-0.000,66.411
5bf56a4d-bfb2-4f53-9a78-ce9e0388046b,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,2.485886371850026,4.12041611314839,90.0,90.0,119.99999999999999,1e-08,positive,266.975,134.153,57.998,-0.000,-0.000,-0.000,134.153,266.975,57.998,-0.000,-0.000,-0.000,57.998,57.998,196.675,-0.000,0.000,0.000,-0.000,0.000,0.000,38.980,0.000,-0.000,-0.000,0.000,0.000,-0.000,38.980,-0.000,-0.000,0.000,0.000,-0.000,0.000,66.411
fa1a1022-cc05-41cd-8a6f-922dfa6ca5ae,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,2.485886371850026,4.12041611314839,90.0,90.0,119.99999999999999,1e-07,negative,291.301,109.827,57.998,0.000,-0.000,0.000,134.153,266.975,57.998,0.000,0.000,-0.000,57.998,57.998,196.675,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.980,0.000,0.000,-0.000,-0.000,-0.000,0.000,38.980,0.000,-0.000,0.000,-0.000,0.000,-0.000,90.737
fa1a1022-cc05-41cd-8a6f-922dfa6ca5ae,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,2.485886371850026,4.12041611314839,90.0,90.0,119.99999999999999,1e-07,positive,291.300,109.827,57.998,0.000,-0.000,-0.000,109.827,291.300,57.998,-0.000,-0.000,-0.000,57.998,57.998,196.675,0.000,0.000,0.000,0.000,0.000,0.000,38.980,-0.000,0.000,0.000,0.000,0.000,-0.000,38.980,-0.000,0.000,-0.000,0.000,-0.000,-0.000,90.737
642f8fc9-d13a-4107-a82c-aaffc8677bec,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,2.485886371850026,4.12041611314839,90.0,90.0,119.99999999999999,1e-06,negative,291.302,109.828,57.999,0.000,0.000,0.000,134.153,266.977,57.999,0.000,0.000,0.000,57.999,57.999,196.673,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.980,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.980,-0.000,0.000,0.000,-0.000,0.000,-0.000,66.411
642f8fc9-d13a-4107-a82c-aaffc8677bec,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,2.485886371850026,4.12041611314839,90.0,90.0,119.99999999999999,1e-06,positive,266.972,134.152,57.998,0.000,0.000,0.000,109.826,291.299,57.998,-0.000,-0.000,-0.000,57.998,57.998,196.677,0.000,0.000,0.000,0.000,0.000,0.000,38.980,0.000,0.000,0.000,0.000,0.000,-0.000,38.980,-0.000,-0.000,-0.000,0.000,-0.000,0.000,66.411
c28d7736-d73b-4554-a35c-ca6aa0832bd4,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A4--C--dc,A4--C--dc,5.274158336582389,5.274158336582389,5.274158336582389,90.0,90.0,90.0,1e-08,negative,24.682,37.750,37.750,-0.000,-0.000,-0.000,37.750,24.682,37.750,-0.000,-0.000,-0.000,37.750,37.750,24.682,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-38.957,-0.000,0.000,0.000,0.000,-0.000,-0.000,-38.957,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-38.957
c28d7736-d73b-4554-a35c-ca6aa0832bd4,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A4--C--dc,A4--C--dc,5.274158336582389,5.274158336582389,5.274158336582389,90.0,90.0,90.0,1e-08,positive,24.682,37.750,37.750,0.000,0.000,0.000,37.750,24.682,37.750,0.000,0.000,0.000,37.750,37.750,24.682,0.000,0.000,0.000,-0.000,0.000,-0.000,-38.957,0.000,0.000,-0.000,0.000,-0.000,0.000,-38.957,0.000,-0.000,-0.000,0.000,0.000,0.000,-38.957
dd24e09a-28a3-4b9f-981d-e559c7ceb1de,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A4--C--dc,A4--C--dc,5.274158336582389,5.274158336582389,5.274158336582389,90.0,90.0,90.0,1e-07,negative,24.682,37.750,37.750,0.000,0.000,-0.000,37.750,24.682,37.750,-0.000,0.000,-0.000,37.750,37.750,24.682,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-38.957,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-38.957,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-38.957
dd24e09a-28a3-4b9f-981d-e559c7ceb1de,1beb611f-e2ea-4404-961d-0dbfe58ebaac,2012--Mendelev-M-I--Ni-Zr--LAMMPS--ipr1,2d5b5a05-a57f-4986-95ea-c5940c51d4d7,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni-Zr,Ni,A4--C--dc,A4--C--dc,5.274158336582389,5.274158336582389,5.274158336582389,90.0,90.0,90.0,1e-07,positive,24.682,37.750,37.750,0.000,0.000,0.000,37.750,24.682,37.750,0.000,0.000,0.000,37.750,37.750,24.682,0.000,0.000,0.000,0.000,-0.000,0.000,-38.957,0.000,0.000,-0.000,0.000,0.000,0.000,-38.957,0.000,-0.000,0.000,0.000,0.000,0.000,-38.957
