,temperature,A15--Cr3Si a=4.8557,A15--Cr3Si a=11.7781,D0_3--BiF3 a=5.9888,L1_2--AuCu3 a=3.6720,oqmd-17867 a=5.2026
34,340.0,-3.6884275923237447e-06,0.00012484031465269559,3.110730356094503e-05,1.2195219519499501e-05,3.066918955430517e-05
35,350.0,-3.290694841311037e-06,0.00013807449364324915,3.1199195354440995e-05,1.1790670744786411e-05,3.063911699120729e-05
36,360.0,-2.9119506052910563e-06,0.0001518903737030774,3.128133409428391e-05,1.1388955860523008e-05,3.0602331565472075e-05
37,370.0,-2.5407014643136134e-06,0.00016634527455368462,3.1353207747848726e-05,1.0990945418741158e-05,3.0559454962258897e-05
38,380.0,-2.1776346483561384e-06,0.00018150511264147237,3.141246985372666e-05,1.0597208917890775e-05,3.0510984583896124e-05
39,390.0,-1.826802159070106e-06,0.00019744247321681324,3.146119966060142e-05,1.0207907460898057e-05,3.0457258320939177e-05
40,400.0,-1.4859402412601268e-06,0.00021423467845621636,3.1511280721200236e-05,9.823558734004399e-06,3.0398665877377725e-05
41,410.0,-1.1466280366103736e-06,0.0002319992220625516,3.1548549019488966e-05,9.444240515734397e-06,3.033555624459002e-05
42,420.0,-8.156273735991501e-07,0.0002507791152925493,3.157999482633347e-05,9.070236687849288e-06,3.026809656528927e-05
43,430.0,-4.928132778144529e-07,0.0002708384864567199,3.1603959836203616e-05,8.701790155011703e-06,3.0196632684216724e-05
44,440.0,-1.7555034968861825e-07,0.00029218987560105427,3.16119333184628e-05,8.338891086918799e-06,3.0121440251290883e-05
45,450.0,1.381245845884139e-07,0.0003148109092451895,3.162800708446551e-05,7.981556769612142e-06,3.0042743781721324e-05
46,460.0,4.463755031667983e-07,0.00033950964700620246,3.163342485998836e-05,7.629947964341579e-06,2.996075686833506e-05
47,470.0,7.499522933043201e-07,0.0003658851580286308,3.162871253902626e-05,7.284214277010577e-06,2.9875473271813952e-05
48,480.0,1.049231124646856e-06,0.0003943153849433433,3.1631156020370664e-05,6.944558946242637e-06,2.978721580644986e-05
49,490.0,1.3452192489949224e-06,0.0004251044408596772,3.1621459093264565e-05,6.610483821494926e-06,2.9696124011707226e-05
50,500.0,1.6389998401323704e-06,0.00045865601240494187,3.159620670359385e-05,6.282109787645466e-06,2.9602383347268292e-05
51,510.0,1.929793695439355e-06,0.0004946074923683172,3.161077860878815e-05,5.959639119845569e-06,2.950607688673312e-05
52,520.0,2.2169078462248277e-06,0.0005344587208508728,3.156623258065045e-05,5.642921472506304e-06,2.940723285411389e-05
53,530.0,2.5017919054051656e-06,0.0005791345234254958,3.150906919330413e-05,5.331789766468018e-06,2.9306073342144448e-05
54,540.0,2.7863076226532994e-06,0.0006284151364634535,3.150693770762437e-05,5.026274841591923e-06,2.920283521660583e-05
55,550.0,3.0669634132387627e-06,0.0006824465939149794,3.145301172267415e-05,4.7264428681570995e-06,2.909731979924345e-05
56,560.0,3.34778210698587e-06,0.0007464260090257564,3.14266062682734e-05,4.431935209362644e-06,2.8989867029808758e-05
57,570.0,3.6267651092105962e-06,0.0008139821334245079,3.141286876158436e-05,4.140528452151553e-06,2.8880513223030817e-05
58,580.0,3.9045595383024495e-06,0.0008857735984443424,3.1368951984436155e-05,3.856613873107211e-06,2.876923039815955e-05
59,590.0,4.181929551714685e-06,0.0009733040599088555,3.131978773962483e-05,3.5808718546207774e-06,2.8656248893769464e-05
60,600.0,4.457371486785676e-06,0.0010782689091025223,3.1474400846218276e-05,3.3080354750085283e-06,2.8541628294990636e-05
61,610.0,4.732931627667564e-06,0.0011969024713891275,3.116490126158116e-05,3.0396727222252314e-06,2.8425620479176705e-05
62,620.0,5.004875612016002e-06,0.0013219418471279675,3.221853894016946e-05,2.7766059742351953e-06,2.8307786398867444e-05
63,630.0,5.2791149226237175e-06,0.0014775827655698823,3.503263523962194e-05,2.518669074891214e-06,2.8188318768197936e-05
64,640.0,5.554880665944572e-06,0.001651855382659036,2.9826357285216412e-05,2.265619059351607e-06,2.8067692872562226e-05
65,650.0,5.828473402401798e-06,0.0018532016006253037,2.7840165830969963e-05,2.017320980828553e-06,2.7945762897683805e-05
66,660.0,6.1017422176090045e-06,0.0021151257267327207,3.0726154257768245e-05,1.7736692949246917e-06,2.782263226509258e-05
67,670.0,6.374290917300805e-06,0.0018721970666178865,3.0161211944330445e-05,1.5345848087237715e-06,2.7698099883387485e-05
68,680.0,6.646996993609817e-06,0.0013079182404442716,3.086654847039905e-05,1.3002116109992372e-06,2.7572406898005188e-05
69,690.0,6.919654760957163e-06,0.0009415815837964635,3.067097517670732e-05,1.070397697441674e-06,2.7445868198986268e-05
70,700.0,7.193471700935516e-06,0.0007774061775816556,3.065389239317013e-05,8.447895796197221e-07,2.7318294490845804e-05
71,710.0,7.466990410547761e-06,0.0008312203904145379,3.0439649171809686e-05,6.231892014114677e-07,2.718961032701894e-05
72,720.0,7.738655045895472e-06,0.0007148783366258364,3.047368467814476e-05,4.0599002807400156e-07,2.7059892749294195e-05
73,730.0,8.011924065676134e-06,0.0005619333791974768,3.045772817653476e-05,1.931894886779924e-07,2.6929669721011605e-05
74,740.0,8.286598551515821e-06,0.0005051771018071038,3.032593564542796e-05,-1.5848200511978667e-08,2.679823800019997e-05
75,750.0,8.559547585906371e-06,0.0003979317116672266,3.0279874821190938e-05,-2.2056490449207795e-07,2.6665921908749125e-05
76,760.0,8.83297387439478e-06,0.0006010641547928533,3.0207704742332516e-05,-4.215997408382561e-07,2.6533364079784148e-05
77,770.0,9.107922944427131e-06,0.00022135218161174926,3.0074798409645977e-05,-6.19003228563596e-07,2.639977071165917e-05
78,780.0,9.381275758863027e-06,0.00047526983063015613,2.9862035557223645e-05,-8.121737787564474e-07,2.6265519791930767e-05
79,790.0,9.654291111672909e-06,0.0006847395643998809,2.9903021567674606e-05,-1.0020580579563494e-06,2.6131043721108508e-05
80,800.0,9.928733765556544e-06,0.00016307912370694386,2.9868765823721576e-05,-1.1881543465861048e-06,2.59958003099783e-05
81,810.0,1.0204906086672054e-05,-0.0014276337575957131,2.9842255950456033e-05,-1.370635181616788e-06,2.5859964555322096e-05
82,820.0,1.0480049785945573e-05,0.0003462853746529674,2.9624076618240553e-05,-1.549832248687014e-06,2.5723562570072555e-05
83,830.0,1.0753659573456152e-05,0.0019208263161026376,2.957819154382033e-05,-1.7254124152102902e-06,2.5586613163513038e-05
84,840.0,1.1029481530381242e-05,-0.0007056756206395503,2.9429585130770007e-05,-1.8977169727107335e-06,2.5449827031894367e-05
85,850.0,1.1305209484748602e-05,-4.559223347210164e-05,2.921514252757196e-05,-2.066640445477834e-06,2.531238830462583e-05
86,860.0,1.1580428277552753e-05,0.001051334381982222,2.9322849556674993e-05,-2.2326807215548626e-06,2.51744447542071e-05
87,870.0,1.1855846872098072e-05,0.0005641246683343195,2.917080440404388e-05,-2.3954690492817884e-06,2.5036508781060802e-05
88,880.0,1.2131561008090682e-05,0.00033669147390664745,2.906157165757602e-05,-2.5547805561460305e-06,2.4898172799511422e-05
89,890.0,1.2408250978221967e-05,0.0005007726977333547,2.8963098234322854e-05,-2.7113721909809596e-06,2.4759625068813554e-05
90,900.0,1.2684103570496962e-05,-0.0021825492408180285,2.8907121868870125e-05,-2.8649581899564734e-06,2.462086597953585e-05
91,910.0,1.295970695778043e-05,-0.00015102736350113517,2.8750922258670367e-05,-3.0154109321140943e-06,2.448073265596024e-05
92,920.0,1.3236035474792053e-05,0.002586236356451931,2.8636977519087507e-05,-3.1616830262173798e-06,2.4341619594283706e-05
93,930.0,1.3512277107340111e-05,0.0002302788447357645,2.8565761853524466e-05,-3.300999550338794e-06,2.4203692818359176e-05
94,940.0,1.3789361098982838e-05,0.00024120702375434082,2.8471608801377094e-05,-3.445231893127838e-06,2.4064428367474886e-05
95,950.0,1.4065403429727174e-05,-0.0021083631305918132,2.835155732009701e-05,-3.590909237227174e-06,2.3924883041156706e-05
96,960.0,1.4341286052165154e-05,7.745141382743001e-05,2.824105535199601e-05,-3.727900396097148e-06,2.3786219203697215e-05
97,970.0,1.4617664475288132e-05,0.0024004962949892164,2.812325568211391e-05,-3.861909345810143e-06,2.36471275460957e-05
98,980.0,1.4893512812609735e-05,0.00016755689296202913,2.802014623353308e-05,-3.993620957479639e-06,2.350750503817917e-05
99,990.0,1.5169393690239439e-05,4.9324534146133016e-05,2.7930650195395597e-05,-4.121566333752561e-06,2.3368453142833177e-05
100,1000.0,,,,,
