,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
35,350.0,23.833704162763862,24.32726349461126,23.763935029024854,23.47717608756569,23.828209579629554,23.648000230287632
36,360.0,23.911762938126394,24.401662268680465,23.853559551187878,23.821151615924126,23.85388156233211,23.70065373895547
37,370.0,23.980268363225182,24.4735390412025,23.910305991595497,23.752488190367536,23.92931660921423,23.767056260422052
38,380.0,24.058400399956497,24.538478502338023,23.97664644344961,23.904572522170564,24.06666157965388,23.826975121617973
39,390.0,24.118911361449072,24.601135559053905,24.041604058956604,23.898235444067303,23.975580501017447,23.877980278887428
40,400.0,24.177702612332894,24.65853807069731,24.0808854924797,23.965282988453097,24.269277747352305,23.92368050963154
41,410.0,24.23717093917525,24.711596951218183,24.146668960421323,24.090342032780917,24.1446773410365,23.966899271897347
42,420.0,24.28344675530114,24.764770263379667,24.19709015573517,24.074252042264003,24.381958685166808,24.01687506366233
43,430.0,24.346866965672138,24.814866164604858,24.225659131621043,24.055943046633658,23.74987896768633,24.05681038056339
44,440.0,24.390144773654328,24.856388403340553,24.27493757541915,24.15887555146968,23.903873096353117,24.087659329170894
45,450.0,24.42217071358596,24.908317303294922,24.330434226754303,24.185195677030723,26.32558962453322,24.12759819272237
46,460.0,24.4905214455539,24.939590527156703,24.338859564494083,24.18498729195489,23.929326947848043,24.150867594286755
47,470.0,24.498979405671403,24.983895173269435,24.40050136811401,24.29588285043152,23.4050312799115,24.19163647784339
48,480.0,24.5623769394358,25.02219914456669,24.415218492416127,24.256916183846826,23.02063004128076,24.21204330072118
49,490.0,24.590666946138917,25.05649686416409,24.471422441935687,24.286721278471322,25.17164468739005,24.243837523433363
50,500.0,24.622218685171017,25.087550853084416,24.456791547384725,24.353292643764608,27.39654650280866,24.26507680332857
51,510.0,24.65721849770767,25.127482588527048,24.537489015695964,24.353452973292082,22.268685631699974,24.287014379564486
52,520.0,24.68839700751689,25.15077395627481,24.538260517468633,24.332657865981286,25.32466796549302,24.31418721435307
53,530.0,24.71903583700801,25.184385037963082,24.56136942209005,24.436633258571025,24.222368122512247,24.327729066386436
54,540.0,24.75210766999653,25.20914454147417,24.59168331288999,24.392690436073693,24.804738668741482,24.351423499502843
55,550.0,24.779534448082998,25.238938044558452,24.60845955686599,24.44936700118971,24.531482881445843,24.366811535560462
56,560.0,24.807741223838125,25.26706312148262,24.651592570328404,24.46390957285694,24.884460272380014,24.3842880281152
57,570.0,24.814859939906587,25.2829314652555,24.644170226990635,24.457079926148836,24.794521184267815,24.403486209223786
58,580.0,24.84990150348812,25.31669756957254,24.677137551783712,24.50004520289831,24.52574770081994,24.41413362724225
59,590.0,24.90222818962801,25.335736674992347,24.715378474879255,24.51202260572948,24.880331503038192,24.42998626341294
60,600.0,24.88019120490562,25.35692838102807,24.70049747395289,24.53102622957678,24.733228063782203,24.443114368543153
61,610.0,24.923419136851628,25.382557891817036,24.740628730699964,24.51825990027425,24.944170707024412,24.455944088994
62,620.0,24.95171080366591,25.39667300811769,24.74824101482397,24.56650085227451,24.78719735169717,24.467251241913818
63,630.0,24.955014159278026,25.41659783955738,24.76864834979043,24.56281203964365,24.86015370444217,24.478021847775867
64,640.0,24.983772802741658,25.445264090117274,24.795712625689458,24.56498768483854,24.954848018477126,24.4909894832389
65,650.0,25.012564111072617,25.4509482593957,24.790185401869493,24.610874526052207,24.84341732571353,24.498359277138213
66,660.0,25.005148940360932,25.476118136384507,24.814817010011943,24.602674329534217,24.93012554751211,24.50787165564228
67,670.0,25.049280580844798,25.487529190351243,24.84050067946326,24.595184760322567,24.979480815122027,24.51792656980755
68,680.0,25.060997961437323,25.506943400722292,24.81658679611202,24.637662740607613,24.950065952406213,24.523859551090283
69,690.0,25.077355956236755,25.525614863692624,24.888455294502307,24.632026748466554,25.020981763341393,24.535333872139088
70,700.0,25.08188594507116,25.535393299197704,24.84692861860159,24.656123917280624,24.986559151327302,24.539964016905557
71,710.0,25.107559661603002,25.555558042612002,24.88373067300251,24.628226516909038,25.032496553887498,24.547252519512888
72,720.0,25.137244110788426,25.563052044561434,24.892026381534905,24.670429216482923,25.046951883511387,24.553475113370762
73,730.0,25.12030603790776,25.58376677663889,24.940281989974647,24.67975628620141,25.093758431777427,24.560870754876202
74,740.0,25.154546863107964,25.594546853543157,24.87702017858796,24.686428648297717,25.07230091692832,24.5650958221724
75,750.0,25.171776670818232,25.598845988019278,24.92531566850295,24.681405116360985,25.10666804099966,24.57151305061878
76,760.0,25.205291834184305,25.622554217505616,24.945483500835547,24.70222677905373,25.119080973736548,24.57536053349533
77,770.0,25.11980000754539,25.63491815295044,24.934293146174124,24.706349047568803,25.16438168557713,24.5813040292029
78,780.0,25.28362380453317,25.635699566939294,24.987120251857966,24.70440452879017,25.16063301088006,24.585176925116585
79,790.0,25.202888087145663,25.661589328876122,24.960907736629615,24.726858945565507,25.183158034002503,24.589292123627242
80,800.0,25.220432723013264,25.659104568609305,24.956656370588327,24.72512599732659,25.20300908656187,24.593438081400695
81,810.0,25.24572246272392,25.67098801524025,25.0126048591347,24.722491032937153,25.2229720498149,24.596753798984103
82,820.0,25.27805488078271,25.693940210139104,24.975206984222645,24.750307998810932,25.24502601210774,24.599294871463503
83,830.0,25.277831263976186,25.6891493568461,25.023596298829002,24.739175173018328,25.255450530022127,24.603456521593948
84,840.0,25.25952454064113,25.70375805274741,24.96748864612165,24.75931854791594,25.279349660417726,24.6052526467414
85,850.0,25.323588519298223,25.71709644323469,25.08429630318034,24.75453447021061,25.308139608341705,24.60923505424469
86,860.0,25.261535321765706,25.721310908348226,24.97921307271726,24.766157058256333,25.319947485388063,24.60957511563556
87,870.0,25.344531400988068,25.731253181142037,25.048656633709488,24.762207740503055,25.333530368756144,24.614186886974416
88,880.0,25.34077545143811,25.73622364604214,25.05552359225282,24.77899401575896,25.36726706736662,24.614284091411676
89,890.0,25.38522047498879,25.751026015594572,25.031804186660974,24.78501585949289,25.385268238168532,24.61684523336472
90,900.0,25.296388188168766,25.755115031646884,25.108098471995557,24.778147195703404,25.397293755769166,24.61789370165911
91,910.0,25.43489009188752,25.76166395898852,24.99525319893886,24.790777695908627,25.422092674081977,24.619458017466265
92,920.0,24.943964082845,25.77077737593689,25.1424752213759,24.792851515234204,25.451849647725815,24.62118093811367
93,930.0,25.812524666275976,25.779903565876577,24.977570652206452,24.806846499536245,25.462923066826402,24.62146460884086
94,940.0,25.301302543162983,25.77489693732754,25.19483248351446,24.796111023062274,25.49237972723655,24.623050694449336
95,950.0,25.59431626803651,25.79562897714372,25.056955121686585,24.80394265285108,25.508335580320928,24.623333727918016
96,960.0,25.18611831081836,25.78881156227945,25.07060837739455,24.82606954315398,25.535164663289613,24.62444785490784
97,970.0,24.625228013946778,25.81631301559837,25.122701775892285,24.807944749539097,25.55803855609647,24.624341106534004
98,980.0,27.036536973870234,25.806249632409667,25.113071472067745,24.82506531858578,25.581068090303546,24.62458982370177
99,990.0,23.862814139057118,25.81352019871693,25.165476126584647,24.818748095233325,25.60326586061871,24.62524187263625
100,1000.0,,,,,,
