,temperature,A15--Cr3Si a=4.8557,A15--Cr3Si a=11.7781,D0_3--BiF3 a=5.9888,L1_2--AuCu3 a=3.6720,oqmd-17867 a=5.2026
37,370.0,181.63183150674354,2.5143713189038004,329.634271992839,295.6732966977603,185.6659674093315
38,380.0,181.85398407197206,2.3821554904484095,329.85807210722,296.2365332946057,185.46980583796082
39,390.0,182.0770567228286,2.2453830187996977,330.0972766252771,296.81248022746115,185.28747127714348
40,400.0,182.30052588946612,2.105137821212384,330.3518828367003,297.40073779667034,185.11886776029877
41,410.0,182.52386915972144,1.9625516874040323,330.622028737589,298.0009335135555,184.96389836677594
42,420.0,182.74658908243097,1.8186878566438403,330.90718691339976,298.6127002174269,184.822464181808
43,430.0,182.9682123348751,1.6748903194232578,331.2077550221898,299.23569756009204,184.69446623349415
44,440.0,183.1882824066333,1.5319204353877676,331.5231089326601,299.86959772870586,184.57980911816372
45,450.0,183.40636256935818,1.391337502851953,331.8533340327389,300.51408956949626,184.4783932881749
46,460.0,183.62202409620153,1.254183842254391,332.1987586597119,301.1688540655924,184.39013548287582
47,470.0,183.83487003430625,1.1209392064863095,332.55868201420446,301.83360613138893,184.31493520178395
48,480.0,184.04451001115888,0.9933816885253378,332.93348987275886,302.5080837958552,184.25270155228748
49,490.0,184.25056697148554,0.8717857044117588,333.3231696362512,303.1920315341963,184.20334395762634
50,500.0,184.45269034574991,0.7574694955637257,333.7272936526911,303.88516710214157,184.16677485448983
51,510.0,184.65053218249273,0.6506294209968192,334.1456715174875,304.58728047441616,184.14290886103933
52,520.0,184.8437686809719,0.5525430523761828,334.5804774281364,305.2981117951232,184.13165640587854
53,530.0,185.03208588052047,0.4627201487100402,335.0268359105677,306.01747132220726,184.13293434511837
54,540.0,185.21517679124943,0.3818819788306476,335.48908509722054,306.7451152777748,184.14665974783415
55,550.0,185.3927577304932,0.3099094527616207,335.9657135077824,307.48086857042324,184.17275493732112
56,560.0,185.56455787414612,0.24713800714540624,336.4555976393313,308.2245036419576,184.21112546506873
57,570.0,185.73030508769278,0.19249883985091917,336.96137895205,308.97585260125334,184.26171320507206
58,580.0,185.88975418414762,0.1470686685830391,337.4814428813446,309.73449365821864,184.32441937086492
59,590.0,186.0426588978665,0.10952132645460606,338.0156393896416,310.5007186525415,184.39918252656443
60,600.0,186.18879691782553,0.07914256479063143,338.5637603723537,311.2741630402886,184.4859138441944
61,610.0,186.32794342393953,0.055108783554305256,339.1379459787415,312.05464569706373,184.58455429730924
62,620.0,186.45988662835788,0.03691556273860721,339.7005344460497,312.8419894921599,184.69502733134274
63,630.0,186.5844328411401,0.023748581940439616,340.36223456014125,313.6360936025212,184.8172473477432
64,640.0,186.7013907340275,0.014404810517579223,340.7925818165311,314.43678932129757,184.95114414256975
65,650.0,186.81057874227764,0.008287526273678961,341.53370709305807,315.24394704347736,185.09665542311166
66,660.0,186.91183496088848,0.004419311658043085,342.19548773733237,316.05744554875304,185.2537117646856
67,670.0,187.00497886123867,0.002146025056028197,342.7920391949272,316.87716171973386,185.42224097406574
68,680.0,187.0898681480025,0.001348628203476382,343.4630816990424,317.70295275047357,185.6021667875811
69,690.0,187.166357124103,0.0009662916273787823,344.13183225384114,318.53473993717915,185.7934385515139
70,700.0,187.2343012149504,0.0007791513229309302,344.8251514838744,319.3723894847435,185.99597719673528
71,710.0,187.29358148097185,0.0006246893734062106,345.5258740261042,320.21580425446444,186.2097331113732
72,720.0,187.34405464234922,0.0004861517812925608,346.2371980696617,321.06484207979,186.43462146966993
73,730.0,187.38562751250072,0.00042096886785173945,346.97310151373773,321.91945763821775,186.67058431386255
74,740.0,187.41817052248487,0.00036317898804193074,347.7168503249623,322.7795338658922,186.91756859126144
75,750.0,187.44160702592492,0.0003264137541643663,348.47654384479915,323.6449688851726,187.17549237297482
76,760.0,187.45582180324337,0.0003023322249509918,349.2507481609695,324.5157142681903,187.4443026635706
77,770.0,187.46074046603465,0.0002375454865563574,350.0394847962662,325.3916225115383,187.7239466012498
78,780.0,187.45627222438003,0.0002823811231230304,350.83859686192903,326.2726505263084,188.0143431031652
79,790.0,187.44233199973252,0.0001880707379443011,351.645628288349,327.15874009104243,188.3154536592026
80,800.0,187.41887449862836,0.00019328627691755164,352.48182918071547,328.0497629319774,188.62721292224066
81,810.0,187.38581999084505,0.00018240609916178057,353.3223926350213,328.94567836378786,188.94954762680086
82,820.0,187.34311349261407,0.0005431165973649876,354.1890725132724,329.8464073704014,189.28241155466176
83,830.0,187.2906947996799,0.00015765302252656937,355.04774791255625,330.75187840502684,189.62572675537817
84,840.0,187.22853440305352,0.00016081702913654016,355.946933730096,331.6620270026329,189.97944465070697
85,850.0,187.15658303580716,0.00027035274641001503,356.8266647826125,332.5768003504914,190.34354927348397
86,860.0,187.07481003139907,0.00017781156593370338,357.744572238731,333.4961280308203,190.71790479781072
87,870.0,186.98316435045137,0.00014509292717270706,358.66780707311824,334.41993962745084,191.1025143541086
88,880.0,186.88162415898117,0.0001315817649907437,359.61006514875106,335.34817844681334,191.49730391181913
89,890.0,186.77019760854944,0.00012458312227871872,360.5599361446723,336.28081868841025,191.90220864086015
90,900.0,186.64884357007227,0.00010150602295868081,361.52990828914193,337.21776673199207,192.31717099592726
91,910.0,186.51754495155146,0.0005754869610906946,362.51112446778427,338.159008082111,192.7421498653858
92,920.0,186.37631755874102,0.00011908230463566828,363.5039928601702,339.10445826766335,193.1769778329212
93,930.0,186.225131420449,0.00010959186995480557,364.5116492155692,340.05426223192507,193.62179440971815
94,940.0,186.06401450838848,0.0001092243887895337,365.53479587132693,341.00862424776125,194.07646400822793
95,950.0,185.89296306327975,9.977911611836293e-05,366.57096917924486,341.9664108039819,194.54091310286506
96,960.0,185.7119748628872,0.00047125477439119136,367.6201700458656,342.9282395212583,195.0150585858391
97,970.0,185.52106064330923,0.00010112259084576031,368.68328747365916,343.8940310930929,195.49895339399922
98,980.0,185.32025881836887,0.00010185773879413291,369.7588994200435,344.863829336139,195.99242929643898
99,990.0,185.10960371814164,9.629573439971578e-05,370.8498356979454,345.837487435651,196.49548213208288
100,1000.0,,,,,
