,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
44,440.0,-6.550660791445674,-6.403955443351766,-6.564720269640149,-6.579118966107903,-6.256253372025242,-0.38329561506821835,-5.128895906935605,-6.436973313597546,-6.464722525417868
45,450.0,-6.555841136352149,-6.409368643039716,-6.569880685420073,-6.584260828279505,-6.261431617948261,-0.3937790265944,-5.135671286763285,-6.442338552536465,-6.469953426156706
46,460.0,-6.56107845268461,-6.414837330874376,-6.57509800463225,-6.5894595085890835,-6.266665348610261,-0.4043217926293794,-5.1425175447909455,-6.447760624330151,-6.475240304324789
47,470.0,-6.566371536071507,-6.420360290179896,-6.580371026382262,-6.594713805031238,-6.271953394447925,-0.4149252536302635,-5.149432541018027,-6.45323833594819,-6.480581974562565
48,480.0,-6.571719233256452,-6.425936390009528,-6.585698596865737,-6.600022564243369,-6.277294641681799,-0.42559589155251587,-5.156415703193816,-6.458770544929197,-6.48597730235725
49,490.0,-6.577120436194432,-6.431564510940841,-6.591079609366476,-6.605384681010701,-6.282687992276135,-0.43632222155582356,-5.163463432601338,-6.46435615330256,-6.491425194949548
50,500.0,-6.582574081684988,-6.437243594613402,-6.596513001805473,-6.610799092166624,-6.288132409843792,-0.44709720936389674,-5.170575781212351,-6.469994110442459,-6.4969246071915245
51,510.0,-6.588079146970437,-6.442972633552283,-6.601997749793841,-6.616264776418423,-6.293626899053391,-0.45793926442635,-5.177751080270529,-6.475683397919629,-6.502474530527601
52,520.0,-6.593634647921957,-6.448750636325465,-6.607532871442327,-6.621780750075501,-6.29917048503453,-0.4688343933875997,-5.1849877735576575,-6.48142304753275,-6.508073994792843
53,530.0,-6.599239637928375,-6.454576663220274,-6.613117421085956,-6.627346068358992,-6.304762255732397,-0.4797854547800589,-5.192284609091498,-6.487212116028514,-6.513722070178821
54,540.0,-6.604893202684743,-6.460449792483695,-6.618750484715252,-6.63295981931083,-6.310401308121208,-0.4907878513292521,-5.199640303179662,-6.493049706161561,-6.5194178564613505
55,550.0,-6.61059446486708,-6.466369186912876,-6.624431184920837,-6.638621124476877,-6.316086781016508,-0.5018388312293193,-5.20705382473271,-6.498934945985883,-6.525160486569486
56,560.0,-6.616342574345739,-6.4723339608594594,-6.630158673915215,-6.6443291357011685,-6.321817860015955,-0.5129555233959994,-5.214523637370722,-6.504866982797817,-6.530949127734922
57,570.0,-6.622136712403529,-6.478343313718031,-6.6359321317329645,-6.650083036068449,-6.327593720798768,-0.5241104938079638,-5.222049133252239,-6.510845022221945,-6.536782971102211
58,580.0,-6.627976088462391,-6.484396474981914,-6.641750768942393,-6.6558820342805625,-6.3334135938861476,-0.53531624671671,-5.229629513752966,-6.516868271005034,-6.542661238015833
59,590.0,-6.633859938853656,-6.490492653878284,-6.647613821394337,-6.661725366842305,-6.339276754491872,-0.5465730514781498,-5.237262478461755,-6.5229359779682,-6.548583177415355
60,600.0,-6.639787522793754,-6.496631152090465,-6.653520549924048,-6.667612296701064,-6.345182461228148,-0.5578761597974775,-5.244947094694631,-6.529047406772124,-6.554548059081585
61,610.0,-6.645758127002879,-6.502811230612697,-6.659470240896552,-6.673542108708193,-6.351130021190965,-0.5692261994914207,-5.252683063247074,-6.535201848870606,-6.56055518055474
62,620.0,-6.651771057102319,-6.5090322144512776,-6.665462201695621,-6.679514110538072,-6.357118738753923,-0.5806123183284775,-5.260469255086046,-6.541398629180752,-6.56660386012179
63,630.0,-6.657825644545103,-6.515293441189756,-6.671495763324316,-6.685527635403697,-6.363147990528248,-0.5920612124547597,-5.268304734612285,-6.547637071085547,-6.572693438230806
64,640.0,-6.6639212400364105,-6.521594262923231,-6.6775702762234665,-6.691582031774401,-6.369217088452104,-0.6035396205933204,-5.276187276113776,-6.553916537360968,-6.578823275898659
65,650.0,-6.670057213124818,-6.527934045350062,-6.683685111502332,-6.697676673003183,-6.37532549230881,-0.6150778086340422,-5.28412050213682,-6.560236382068106,-6.58499274967972
66,660.0,-6.676232952046649,-6.534312184684659,-6.689839658295986,-6.703810948189057,-6.381472545015948,-0.6266501560678853,-5.292098547489214,-6.566596043027639,-6.591201263833316
67,670.0,-6.682447868281575,-6.540728106212949,-6.696033325814016,-6.709984264904446,-6.387657680813526,-0.6382654079726849,-5.300121011811373,-6.572994914916777,-6.59744823169116
68,680.0,-6.688701382753715,-6.547181287060248,-6.702265538348644,-6.71619605033848,-6.393880352905234,-0.6499260785522326,-5.308191338347121,-6.579432426677313,-6.603733088686034
69,690.0,-6.694992938736216,-6.553671057283729,-6.708535738245049,-6.722445745684451,-6.400140021042147,-0.6616342329803666,-5.3163037179290535,-6.5859080272552895,-6.6100552841596985
70,700.0,-6.701321993902592,-6.560196982907703,-6.7148433826874,-6.72873281005782,-6.406436114250011,-0.6733643572873791,-5.3244620608025155,-6.592421175549488,-6.616414282610943
71,710.0,-6.70768801923859,-6.566758498570713,-6.721187945198979,-6.7350567148598195,-6.412768149260719,-0.6851462929525397,-5.332662300914519,-6.59897135409172,-6.6228095690634
72,720.0,-6.714090504820627,-6.5733550679218355,-6.727568913227874,-6.7414169502007715,-6.419135624456486,-0.6969689056145738,-5.340904066343115,-6.605558056051874,-6.629240635865373
73,730.0,-6.720528949580978,-6.579986245509257,-6.733985788772432,-6.747813016102478,-6.425538041056649,-0.7088243700443079,-5.349188092349941,-6.612180780443708,-6.6357069929902215
74,740.0,-6.727002868162086,-6.586651606579857,-6.740438086083927,-6.754244429229525,-6.4319749208865105,-0.7207208095167621,-5.357512437390891,-6.618839052755348,-6.642208161528471
75,750.0,-6.733511790198568,-6.593350604136615,-6.746925333992208,-6.760710716660234,-6.438445831999304,-0.7326554090377323,-5.365875924125134,-6.625532407921533,-6.64874367799673
76,760.0,-6.74005525232889,-6.600082769965232,-6.753447072209987,-6.767211420225461,-6.444950287441687,-0.7446278966437309,-5.374282160142701,-6.632260387150068,-6.655313090388584
77,770.0,-6.746632810619096,-6.60684774444378,-6.760002852571641,-6.77374609131662,-6.45148788462494,-0.7566430564991072,-5.382725619652858,-6.639022547811854,-6.661915957222612
78,780.0,-6.753244025495499,-6.6136449821788075,-6.766592239978721,-6.7803142952739615,-6.458058175936971,-0.7686830072562567,-5.391206651303017,-6.64581845067224,-6.668551845895376
79,790.0,-6.7598884728004025,-6.620474117083288,-6.7732148089108515,-6.786915605294333,-6.464660734079931,-0.7807643051682921,-5.399726675744992,-6.652647682749576,-6.675220342488561
80,800.0,-6.766565736168308,-6.627334804811987,-6.779870143481265,-6.793549608846898,-6.471295203280285,-0.7928788792079461,-5.408284008723967,-6.6595098363269,-6.681921037703533
81,810.0,-6.7732754123710865,-6.6342266004596855,-6.786557840665925,-6.800215900872054,-6.477961122455331,-0.8050450070648352,-5.416879889633484,-6.666404512875861,-6.688653530983532
82,820.0,-6.780017105596912,-6.64114915295052,-6.793277506021624,-6.806914086766564,-6.48465817695792,-0.8172226253547266,-5.425510655090868,-6.673331308558924,-6.695417437832144
83,830.0,-6.786790431338007,-6.648101943284196,-6.800028753424986,-6.813643781634314,-6.4913859203879785,-0.829447763677354,-5.4341755274659,-6.680289845275019,-6.702212372555045
84,840.0,-6.7935950123363655,-6.655084767617977,-6.806811207074072,-6.820404611823725,-6.498144010095408,-0.8416976976199035,-5.442877327730994,-6.687279760670016,-6.709037972931969
85,850.0,-6.800430482586899,-6.662097033595684,-6.81362450170063,-6.827196208091304,-6.504932143231333,-0.8539874998802909,-5.451613869945114,-6.694300675389416,-6.715893871742379
86,860.0,-6.8072964823682005,-6.669138820362519,-6.820468275557665,-6.834018213586617,-6.511749923678549,-0.8663291212780148,-5.460387375069558,-6.701352258050608,-6.722779720086337
87,870.0,-6.814192660112232,-6.6762094016146625,-6.827342180669122,-6.840870277465174,-6.518596947299967,-0.8786710257719946,-5.469192935096888,-6.7084341454651515,-6.729695168979346
88,880.0,-6.821118675335116,-6.683308630161456,-6.834245874286147,-6.847752058661876,-6.525472916651525,-0.8910673200206329,-5.478029307688142,-6.715545997772643,-6.736639886395657
89,890.0,-6.828074190891854,-6.690435912880023,-6.841179022330869,-6.85466322154249,-6.5323776608497806,-0.9034732613264692,-5.486901041212886,-6.72268748615544,-6.743613538428738
90,900.0,-6.835058881982388,-6.697591239555422,-6.848141295700704,-6.861603440776781,-6.539310670302882,-0.9159277966695264,-5.49580531623124,-6.729858292531124,-6.7506158054283665
91,910.0,-6.842072425839335,-6.704774601626283,-6.855132376343484,-6.868572394584724,-6.546271723923268,-0.9284114087340014,-5.5047426138915725,-6.737058091155604,-6.757646374098043
92,920.0,-6.849114510814776,-6.711984283798011,-6.862151949948435,-6.875569770610662,-6.5532604021811345,-0.9409288308939504,-5.513711934527773,-6.744286582334662,-6.764704933017668
93,930.0,-6.856184827819162,-6.719221708922137,-6.869199711164102,-6.882595265311036,-6.560276603804,-0.9534658122209226,-5.522715105122562,-6.751543445468104,-6.771791186299871
94,940.0,-6.863283080431864,-6.726485776002885,-6.876275359662178,-6.889648573572214,-6.567319874861617,-0.9660436364077769,-5.531743902516601,-6.7588284075469,-6.778904832290594
95,950.0,-6.870408971414848,-6.733776130403987,-6.883378601731729,-6.896729407923778,-6.574389900312895,-0.9786405106971442,-5.5408090132167125,-6.766141165154725,-6.786045581596415
96,960.0,-6.87756221488708,-6.7410932383067985,-6.890509151102375,-6.903837479412394,-6.581486566626133,-0.9912746913107842,-5.549902128958204,-6.773481428412516,-6.7932131606041315
97,970.0,-6.884742529114562,-6.748434979052474,-6.897666723823158,-6.910972505888705,-6.588609432048987,-1.0039352202314964,-5.559021657046757,-6.780848926096779,-6.80040728283815
98,980.0,-6.891949638453568,-6.75580371775418,-6.9048510466207365,-6.918134211938227,-6.595758290244607,-1.016609989406393,-5.568173962722491,-6.788243384302869,-6.807627682565231
99,990.0,-6.899183271026408,-6.7631966504744305,-6.912061848363349,-6.9253223291903,-6.602933062145004,-1.0293517691460825,-5.577355732385288,-6.795664538472646,-6.8148740939926125
100,1000.0,,,,,,,,,
